ID,Height,timestamp,Type,From,To,Amount,Fee
980450946448414202,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FTW4-8T6E-FPMS-2CTKC,6.59e-06,0.0735
3941441688780941669,936306,2021-10-10 14:30:16,Ordinary Payment,S-FTW4-8T6E-FPMS-2CTKC,S-CDRY-EV9D-CPG4-53XTY,6.714,0.00735
15879891170873155120,933875,2021-10-03 20:21:41,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-FTW4-8T6E-FPMS-2CTKC,0.0,0.00735
6459223059651095576,933273,2021-10-02 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FTW4-8T6E-FPMS-2CTKC,1.66716434,0.02205001
17444362917539313807,932552,2021-09-30 04:06:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FTW4-8T6E-FPMS-2CTKC,1.64689081,0.02205001
7078327356929604282,931833,2021-09-28 04:07:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FTW4-8T6E-FPMS-2CTKC,1.66750956,0.02205001
10735452890438798592,931115,2021-09-26 04:09:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FTW4-8T6E-FPMS-2CTKC,1.73969835,0.02205001
1011529049738054893,930541,2021-09-24 13:44:51,Ordinary Payment,S-FTW4-8T6E-FPMS-2CTKC,S-CDRY-EV9D-CPG4-53XTY,10.34,0.00735
13335141462559454038,930394,2021-09-24 04:05:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FTW4-8T6E-FPMS-2CTKC,1.76262115,0.02205001
8771033770675902336,929676,2021-09-22 04:07:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FTW4-8T6E-FPMS-2CTKC,1.76901556,0.02205001
8637943182563918802,928954,2021-09-20 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FTW4-8T6E-FPMS-2CTKC,1.73229163,0.02205001
3053344750969224710,928238,2021-09-18 04:05:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FTW4-8T6E-FPMS-2CTKC,1.66709533,0.02205001
3895430798802988417,927514,2021-09-16 03:59:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FTW4-8T6E-FPMS-2CTKC,1.76155871,0.02205001
16197510499918106608,926797,2021-09-14 04:14:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FTW4-8T6E-FPMS-2CTKC,1.65386728,0.02205001
5301091777842037861,926719,2021-09-13 23:06:29,Ordinary Payment,S-FTW4-8T6E-FPMS-2CTKC,S-CDRY-EV9D-CPG4-53XTY,11.64,0.00735
7197352662175159655,926075,2021-09-12 04:04:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FTW4-8T6E-FPMS-2CTKC,1.65359079,0.02205001
14852163062862267079,925358,2021-09-10 04:05:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FTW4-8T6E-FPMS-2CTKC,1.66059483,0.02205001
878612413415808251,924639,2021-09-08 04:08:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FTW4-8T6E-FPMS-2CTKC,1.68139448,0.02205001
10338571494781903449,923918,2021-09-06 04:08:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FTW4-8T6E-FPMS-2CTKC,1.70056072,0.02205001
5873296254041165143,923197,2021-09-04 04:06:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FTW4-8T6E-FPMS-2CTKC,1.20981648,0.02205001
12304196380414706723,922477,2021-09-02 04:02:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FTW4-8T6E-FPMS-2CTKC,1.24373636,0.02205001
882589526534315432,922275,2021-09-01 14:35:12,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-FTW4-8T6E-FPMS-2CTKC,1e-08,0.03
7882972257620404416,922275,2021-09-01 14:35:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FTW4-8T6E-FPMS-2CTKC,0.0,0.03
18167567220405438751,921759,2021-08-31 04:10:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FTW4-8T6E-FPMS-2CTKC,1.26364775,0.02205001
15393935114974222152,921040,2021-08-29 04:06:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FTW4-8T6E-FPMS-2CTKC,1.23235886,0.02205001
8516730326655899297,920422,2021-08-27 10:57:59,Ordinary Payment,S-FTW4-8T6E-FPMS-2CTKC,S-CDRY-EV9D-CPG4-53XTY,12.97,0.00735
6243494671823137578,920323,2021-08-27 04:17:36,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FTW4-8T6E-FPMS-2CTKC,1.25158835,0.02205001
17673831486649393711,919597,2021-08-25 04:08:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FTW4-8T6E-FPMS-2CTKC,1.24766044,0.02205001
2977024528863098147,918880,2021-08-23 04:06:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FTW4-8T6E-FPMS-2CTKC,1.23227261,0.02205001
11170630547069461132,918163,2021-08-21 04:08:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FTW4-8T6E-FPMS-2CTKC,1.22864113,0.02205001
11428268393544506137,917441,2021-08-19 04:06:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FTW4-8T6E-FPMS-2CTKC,1.2437657,0.02205001
10229169083422786103,916723,2021-08-17 04:11:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FTW4-8T6E-FPMS-2CTKC,1.25276982,0.02205001
10350888072954086977,916004,2021-08-15 04:09:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FTW4-8T6E-FPMS-2CTKC,1.34324008,0.02205001
9936350042511438110,915285,2021-08-13 04:08:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FTW4-8T6E-FPMS-2CTKC,1.39272547,0.02205001
10244949845289434775,914562,2021-08-11 04:12:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FTW4-8T6E-FPMS-2CTKC,1.418374,0.02205001
11643722531232568466,913845,2021-08-09 04:01:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FTW4-8T6E-FPMS-2CTKC,1.36095102,0.02205001
14195521817689190283,913138,2021-08-07 05:02:49,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-FTW4-8T6E-FPMS-2CTKC,1e-08,0.03
1255136144799210402,913138,2021-08-07 05:02:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FTW4-8T6E-FPMS-2CTKC,0.0,0.03
6141339417107455891,913137,2021-08-07 04:58:51,Ordinary Payment,S-FTW4-8T6E-FPMS-2CTKC,S-CDRY-EV9D-CPG4-53XTY,4.23,0.00735
9745865725051182504,913124,2021-08-07 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FTW4-8T6E-FPMS-2CTKC,1.65366651,0.02205001
9507031136068633158,912044,2021-08-04 04:06:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FTW4-8T6E-FPMS-2CTKC,0.99498995,0.02205001
11012777791825754546,911687,2021-08-03 04:10:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FTW4-8T6E-FPMS-2CTKC,1.58814549,0.02205001
7891005995516508228,911055,2021-08-01 10:11:31,Ordinary Payment,S-FTW4-8T6E-FPMS-2CTKC,S-CDRY-EV9D-CPG4-53XTY,6.72,0.00735
15029054299172384075,910967,2021-08-01 04:12:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FTW4-8T6E-FPMS-2CTKC,1.64669895,0.02205001
8306588581600199088,910246,2021-07-30 04:05:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FTW4-8T6E-FPMS-2CTKC,1.68111337,0.02205001
14235138422222903640,909525,2021-07-28 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FTW4-8T6E-FPMS-2CTKC,1.69543616,0.02205001
8074035983809568975,908808,2021-07-26 04:07:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FTW4-8T6E-FPMS-2CTKC,1.71225712,0.02205001
11198537952505631856,908478,2021-07-25 06:15:52,Ordinary Payment,S-FTW4-8T6E-FPMS-2CTKC,S-CDRY-EV9D-CPG4-53XTY,5.941,0.00735
16203434294004098410,908087,2021-07-24 04:04:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FTW4-8T6E-FPMS-2CTKC,0.98430924,0.02205001
14892861903587037188,907727,2021-07-23 04:05:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FTW4-8T6E-FPMS-2CTKC,0.98171881,0.02205001
10432443962001751436,907366,2021-07-22 04:03:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FTW4-8T6E-FPMS-2CTKC,1.02705813,0.02205001
3252872590303278797,907009,2021-07-21 04:15:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FTW4-8T6E-FPMS-2CTKC,0.98040616,0.02205001
17016486105324375487,906649,2021-07-20 04:16:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FTW4-8T6E-FPMS-2CTKC,0.985598,0.02205001
16137606560357402994,906288,2021-07-19 04:01:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FTW4-8T6E-FPMS-2CTKC,0.99001541,0.02205001
9556208878164709389,906167,2021-07-18 19:59:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FTW4-8T6E-FPMS-2CTKC,0.0,0.06
8312800780572380243,906167,2021-07-18 19:59:22,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-FTW4-8T6E-FPMS-2CTKC,1e-08,0.06
9134674278796882740,906033,2021-07-18 11:01:56,Ordinary Payment,S-FTW4-8T6E-FPMS-2CTKC,S-CDRY-EV9D-CPG4-53XTY,2.87,0.00735
9305921521264954409,905930,2021-07-18 04:06:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FTW4-8T6E-FPMS-2CTKC,1.11607395,0.02205001
688197866212706665,905571,2021-07-17 04:06:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FTW4-8T6E-FPMS-2CTKC,1.76211077,0.02205001
