ID,Height,timestamp,Type,From,To,Amount,Fee
6848386719529378792,385523,2017-07-25 15:48:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KFHH-N9U6-XQX7-CSU6D,0.0,1.0
536197227537236212,385195,2017-07-24 18:20:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KFHH-N9U6-XQX7-CSU6D,0.0,1.0
6324534136716952678,384702,2017-07-23 06:51:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KFHH-N9U6-XQX7-CSU6D,0.0,1.0
12668421178630417062,384175,2017-07-21 13:24:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KFHH-N9U6-XQX7-CSU6D,0.0,1.0
15258333371577527010,383692,2017-07-20 05:21:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KFHH-N9U6-XQX7-CSU6D,0.0,1.0
4825618002319216232,28013,2014-10-28 19:47:18,Ordinary Payment,S-KFHH-N9U6-XQX7-CSU6D,S-XHQ2-VKF8-X82E-BN3DM,149.0,1.0
6774178287158146365,27990,2014-10-28 18:26:44,Ordinary Payment,S-UFNT-X76T-YZG3-FVDH7,S-KFHH-N9U6-XQX7-CSU6D,150.0,1.0
17075273768035816998,22420,2014-10-13 04:50:11,Ordinary Payment,S-KFHH-N9U6-XQX7-CSU6D,S-XHQ2-VKF8-X82E-BN3DM,229.0,1.0
8115284731021721371,22270,2014-10-12 19:10:06,Ordinary Payment,S-UFNT-X76T-YZG3-FVDH7,S-KFHH-N9U6-XQX7-CSU6D,230.0,1.0
7850994484709622949,19666,2014-10-05 12:18:44,Ordinary Payment,S-KFHH-N9U6-XQX7-CSU6D,S-XHQ2-VKF8-X82E-BN3DM,209.0,1.0
5745870269617169502,19339,2014-10-04 14:46:19,Ordinary Payment,S-UFNT-X76T-YZG3-FVDH7,S-KFHH-N9U6-XQX7-CSU6D,210.0,1.0
5342869171107998382,17152,2014-09-28 11:27:55,Ordinary Payment,S-KFHH-N9U6-XQX7-CSU6D,S-XHQ2-VKF8-X82E-BN3DM,499.0,1.0
18405354114955148860,17128,2014-09-28 09:57:47,Ordinary Payment,S-UFNT-X76T-YZG3-FVDH7,S-KFHH-N9U6-XQX7-CSU6D,500.0,1.0
