ID,Height,timestamp,Type,From,To,Amount,Fee
9223403648095748662,839985,2021-01-15 19:58:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-V6JJ-9YZ2-BCUY-BJRJF,0.0,0.00735
12065651010676367933,839976,2021-01-15 19:24:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-V6JJ-9YZ2-BCUY-BJRJF,0.0,0.0294
7050185950159870252,839976,2021-01-15 19:24:50,Ordinary Payment,S-V6JJ-9YZ2-BCUY-BJRJF,S-LJRV-9LE8-VJ5B-57W4C,1665000.0,0.05145
14350363416527932437,839975,2021-01-15 19:20:18,Ordinary Payment,S-V6JJ-9YZ2-BCUY-BJRJF,S-LJRV-9LE8-VJ5B-57W4C,100.0,0.05145
6561236166298942796,780204,2020-08-02 14:01:33,Ordinary Payment,S-V6JJ-9YZ2-BCUY-BJRJF,S-L6HS-V7GV-R7D6-77QGJ,1000.0,0.09555
11095310000365525794,775569,2020-07-20 16:50:45,Ordinary Payment,S-V6JJ-9YZ2-BCUY-BJRJF,S-M6FT-T3QK-RHZ7-GGF7T,1000000.0,0.0147
2054783961771041528,707521,2020-01-12 13:37:22,Ordinary Payment,S-V6JJ-9YZ2-BCUY-BJRJF,S-9FG8-9SWR-GHQQ-FTT66,1000000.0,0.03675
4071326205724872144,706799,2020-01-10 13:13:58,Ordinary Payment,S-V6JJ-9YZ2-BCUY-BJRJF,S-RUK6-LHRU-QF6Z-2BRNA,901200.0,0.05145
17528181165223366873,704736,2020-01-04 18:22:02,Ask Order Placement,S-V6JJ-9YZ2-BCUY-BJRJF,,0.0,0.0441
2369491573202531832,704055,2020-01-02 20:46:02,Token Transfer,S-ECS4-KDE2-NMSY-H2YKJ,S-V6JJ-9YZ2-BCUY-BJRJF,0.0,0.0294
12945649244136795627,704024,2020-01-02 18:43:24,Account Update,S-V6JJ-9YZ2-BCUY-BJRJF,,0.0,0.00735
10628745887986336578,704014,2020-01-02 18:08:55,MultiOutSame Payment,S-JJQS-MMA4-GHB4-4ZNZU,S-V6JJ-9YZ2-BCUY-BJRJF,1.0,0.02205
2945177227157251768,704012,2020-01-02 17:48:58,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-V6JJ-9YZ2-BCUY-BJRJF,0.0,0.0147
