ID,Height,timestamp,Type,From,To,Amount,Fee
2235419193153480119,383768,2017-07-20 10:47:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZCRL-DAWB-X8EY-2JGA4,0.0,1.0
4539676855292415747,164434,2015-11-14 09:02:45,Ordinary Payment,S-ZCRL-DAWB-X8EY-2JGA4,S-69YD-XX8Y-CR4G-GE2Y5,263.0,1.0
12011703961373822991,152902,2015-10-13 03:16:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZCRL-DAWB-X8EY-2JGA4,262.39602737,1.0
1191735937841821613,150930,2015-10-07 14:45:11,Ordinary Payment,S-ZCRL-DAWB-X8EY-2JGA4,S-69YD-XX8Y-CR4G-GE2Y5,585.0,1.0
14701473178417442002,145300,2015-09-21 21:05:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZCRL-DAWB-X8EY-2JGA4,276.87526249,1.0
5703405478142336657,142202,2015-09-13 05:11:58,Reward Recipient Assignment,S-ZCRL-DAWB-X8EY-2JGA4,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16548501059211703681,141030,2015-09-09 22:35:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,310.69034126,1.0
8408836446219572059,139304,2015-09-05 02:41:33,Ordinary Payment,S-ZCRL-DAWB-X8EY-2JGA4,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
14221954459217462,132990,2015-08-18 10:29:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,300.85175102,1.0
668005142229992193,127140,2015-08-02 01:42:44,Ordinary Payment,S-ZCRL-DAWB-X8EY-2JGA4,S-69YD-XX8Y-CR4G-GE2Y5,1738.0,1.0
11345032387625081018,124780,2015-07-26 10:45:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,302.05339003,1.0
4878552492923572978,120042,2015-07-13 05:20:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,1437.13454241,1.0
15580736844595273399,117583,2015-07-06 07:41:38,Ordinary Payment,S-ZCRL-DAWB-X8EY-2JGA4,S-69YD-XX8Y-CR4G-GE2Y5,987.0,1.0
413180641511103697,115970,2015-07-01 19:42:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,302.13475135,1.0
7405223217609316440,111541,2015-06-19 10:08:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,300.74825569,1.0
414236972935858904,106571,2015-06-05 12:30:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,384.4650085,1.0
2868607090634835685,106489,2015-06-05 07:17:09,Ordinary Payment,S-ZCRL-DAWB-X8EY-2JGA4,S-69YD-XX8Y-CR4G-GE2Y5,1295.0,1.0
3399387973436025919,102051,2015-05-23 21:17:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,329.91169739,1.0
8844922303594614801,98631,2015-05-14 07:51:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,362.01759144,1.0
1405288943375693607,97481,2015-05-11 03:04:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,300.21943831,1.0
10236941353428426660,96891,2015-05-09 11:47:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,304.23981507,1.0
10347594577107010699,94961,2015-05-04 01:27:10,Ordinary Payment,S-ZCRL-DAWB-X8EY-2JGA4,S-69YD-XX8Y-CR4G-GE2Y5,2453.0,1.0
5982823140987858400,94541,2015-05-02 21:46:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,302.59849203,1.0
4257112742435541083,93280,2015-04-29 09:03:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,300.22910005,1.0
10217679646897028478,92440,2015-04-27 00:44:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,314.88154015,1.0
6172721889984087310,90831,2015-04-22 12:42:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,325.08150175,1.0
12603335871994464990,88810,2015-04-16 21:08:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,300.62894695,1.0
271698589696602981,87200,2015-04-12 09:11:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,301.82598783,1.0
3277128095744861838,85730,2015-04-08 06:16:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,300.3858094,1.0
8617159114855012471,84350,2015-04-04 09:27:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,308.03348361,1.0
15941203459558933507,80972,2015-03-25 22:51:25,Ordinary Payment,S-ZCRL-DAWB-X8EY-2JGA4,S-69YD-XX8Y-CR4G-GE2Y5,1816.0,1.0
18351877564176327747,80042,2015-03-23 08:34:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,300.89008461,1.0
16851579581342774590,78233,2015-03-18 07:12:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,304.66358838,1.0
4881484653940884473,75721,2015-03-11 06:33:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,300.54425662,1.0
10871945866196461725,73850,2015-03-06 01:28:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,302.8504918,1.0
1585127384456304678,72151,2015-03-01 07:11:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,307.91462323,1.0
16869283667433394922,70811,2015-02-25 13:43:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,300.57443982,1.0
12367704703194993829,70608,2015-02-24 23:35:42,Ordinary Payment,S-ZCRL-DAWB-X8EY-2JGA4,S-69YD-XX8Y-CR4G-GE2Y5,1591.0,1.0
9413546205453924098,68950,2015-02-20 08:26:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,300.96996145,1.0
12565531219636679482,67875,2015-02-17 08:39:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,308.87731106,1.0
3822747421984216130,65910,2015-02-11 20:27:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,368.84256414,1.0
9475709230627375602,64760,2015-02-08 15:18:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,300.30726834,1.0
2525471146591869198,64019,2015-02-06 13:27:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ZCRL-DAWB-X8EY-2JGA4,0.0,1.0
862019661271092884,63903,2015-02-06 05:29:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ZCRL-DAWB-X8EY-2JGA4,0.0,1.0
11024132358736382522,63600,2015-02-05 09:23:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,312.60286487,1.0
16386298851461155314,62732,2015-02-02 23:13:20,Ordinary Payment,S-ZCRL-DAWB-X8EY-2JGA4,S-69YD-XX8Y-CR4G-GE2Y5,1560.0,2.0
15111030654777772652,62470,2015-02-02 05:26:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,300.94516189,1.0
15017549267881687159,61350,2015-01-30 02:20:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,328.30120414,1.0
3049463176486377468,60411,2015-01-27 11:30:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,300.88815697,1.0
6404541381902390670,59412,2015-01-24 16:11:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,631.88883466,1.0
14694993228374913482,59160,2015-01-23 23:31:14,Ordinary Payment,S-ZCRL-DAWB-X8EY-2JGA4,S-69YD-XX8Y-CR4G-GE2Y5,618.0,1.0
17659878874110972389,58470,2015-01-22 01:06:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,303.83161129,1.0
8792259434209141508,57070,2015-01-18 03:14:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,315.2852368,1.0
6526583790765058044,56131,2015-01-15 12:32:56,Ordinary Payment,S-ZCRL-DAWB-X8EY-2JGA4,S-69YD-XX8Y-CR4G-GE2Y5,920.0,1.0
14373419364680649161,55910,2015-01-14 22:09:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,307.03059619,1.0
1157858431269017587,55101,2015-01-12 15:08:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,312.87130448,1.0
5618073146672828289,54190,2015-01-10 01:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,300.95493708,1.0
6962405728038406103,53795,2015-01-08 23:12:31,Ordinary Payment,S-ZCRL-DAWB-X8EY-2JGA4,S-69YD-XX8Y-CR4G-GE2Y5,615.0,1.0
11011785043697504050,53392,2015-01-07 20:01:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,312.32294063,1.0
11966727049739541759,52060,2015-01-04 02:50:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,303.59477293,1.0
17385719789286456915,51665,2015-01-03 00:24:30,Ordinary Payment,S-ZCRL-DAWB-X8EY-2JGA4,S-69YD-XX8Y-CR4G-GE2Y5,604.0,1.0
7227796698205958489,51390,2015-01-02 05:29:24,Ordinary Payment,S-ZCRL-DAWB-X8EY-2JGA4,S-TBAZ-Q2MD-7WPK-EPEKU,3.0,1.0
4407180854053670344,51031,2015-01-01 05:44:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,302.8979828,1.0
18267587160712450422,50441,2014-12-30 14:06:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,306.54667413,1.0
6908106242644691783,50226,2014-12-29 23:28:38,Ordinary Payment,S-ZCRL-DAWB-X8EY-2JGA4,S-69YD-XX8Y-CR4G-GE2Y5,973.0,1.0
2259157735814204186,49980,2014-12-29 07:15:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,300.91993871,1.0
16909669991037492456,49531,2014-12-28 01:08:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,315.44980191,1.0
2917952595645025169,49041,2014-12-26 16:14:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,357.23115107,1.0
18093008742559152257,48790,2014-12-25 23:34:44,Ordinary Payment,S-ZCRL-DAWB-X8EY-2JGA4,S-69YD-XX8Y-CR4G-GE2Y5,640.0,1.0
10187180936030797578,48301,2014-12-24 14:45:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,309.96826233,1.0
17893591500407654998,47470,2014-12-22 06:18:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,331.13438534,1.0
6635136711697532783,47363,2014-12-21 23:29:25,Ordinary Payment,S-ZCRL-DAWB-X8EY-2JGA4,S-69YD-XX8Y-CR4G-GE2Y5,204.0,1.0
6251876132027578068,46433,2014-12-19 08:33:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,205.14416926,1.0
17539644376146662660,46299,2014-12-18 23:38:54,Ordinary Payment,S-ZCRL-DAWB-X8EY-2JGA4,S-69YD-XX8Y-CR4G-GE2Y5,255.0,1.0
16259065505677396316,45803,2014-12-17 14:13:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,205.26493281,1.0
12817554315148622997,45276,2014-12-16 02:48:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,50.70043909,1.0
3991357125900783335,45221,2014-12-15 23:07:07,Ordinary Payment,S-ZCRL-DAWB-X8EY-2JGA4,S-69YD-XX8Y-CR4G-GE2Y5,135.0,1.0
3888244605917870184,45157,2014-12-15 18:47:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,51.06231174,1.0
5621081304588060162,44878,2014-12-14 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,84.59957474,1.0
4843658037118995939,44526,2014-12-14 00:07:14,Ordinary Payment,S-ZCRL-DAWB-X8EY-2JGA4,S-69YD-XX8Y-CR4G-GE2Y5,280.0,1.0
14749989144472347229,44504,2014-12-13 22:57:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,63.18744946,1.0
9241729027004651891,44300,2014-12-13 08:52:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,117.66504031,1.0
4773065806028708105,44106,2014-12-12 20:33:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,99.10020174,1.0
16389080593403182815,44009,2014-12-12 13:24:40,Ordinary Payment,S-ZCRL-DAWB-X8EY-2JGA4,S-69YD-XX8Y-CR4G-GE2Y5,360.0,1.0
15519810534995997953,43904,2014-12-12 06:42:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,132.6819567,1.0
10405896476642531557,43801,2014-12-11 23:49:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,156.92039653,1.0
7442173496350709222,43600,2014-12-11 09:49:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,72.26770009,1.0
3913622915406845917,43443,2014-12-10 23:37:59,Ordinary Payment,S-ZCRL-DAWB-X8EY-2JGA4,S-69YD-XX8Y-CR4G-GE2Y5,260.0,1.0
2859099885859753442,43402,2014-12-10 20:57:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,76.86861769,1.0
7491011381672115847,43206,2014-12-10 08:01:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,72.51602995,1.0
9820670231396302153,43003,2014-12-09 18:09:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,59.80420881,1.0
5077791495724778499,42901,2014-12-09 11:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,51.24106794,1.0
6335100017156129731,42046,2014-12-07 01:40:43,Ordinary Payment,S-ZCRL-DAWB-X8EY-2JGA4,S-69YD-XX8Y-CR4G-GE2Y5,415.0,1.0
15108798460119612534,41705,2014-12-06 02:41:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,99.85342949,1.0
5087015083860745498,41604,2014-12-05 20:00:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,136.21964613,1.0
8714307633487006182,41403,2014-12-05 06:24:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,180.56440384,1.0
17015716411194029311,41303,2014-12-04 23:31:30,Ordinary Payment,S-ZCRL-DAWB-X8EY-2JGA4,S-69YD-XX8Y-CR4G-GE2Y5,296.0,1.0
5493003127768405388,41001,2014-12-04 03:20:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,113.07285984,1.0
11973896140058860723,40808,2014-12-03 14:23:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,132.94381309,1.0
16452709163332106391,40701,2014-12-03 07:23:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,51.33107745,1.0
16191829770523432166,40585,2014-12-02 23:22:41,Ordinary Payment,S-ZCRL-DAWB-X8EY-2JGA4,S-69YD-XX8Y-CR4G-GE2Y5,345.0,1.0
12947105324909069690,40507,2014-12-02 18:12:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,60.90798665,1.0
563257715609468592,40403,2014-12-02 11:25:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,63.49936191,1.0
9835538370054354267,40201,2014-12-01 21:47:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,97.11462841,1.0
16002201883162779953,40005,2014-12-01 08:17:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,67.3680582,1.0
14828406273992908541,39901,2014-12-01 01:20:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,57.35951721,1.0
15203358666945021602,39867,2014-11-30 23:15:31,Ordinary Payment,S-ZCRL-DAWB-X8EY-2JGA4,S-69YD-XX8Y-CR4G-GE2Y5,375.0,1.0
18010691886858661781,39703,2014-11-30 12:22:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,102.82839898,1.0
2137529953628338610,39603,2014-11-30 05:29:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,95.64895789,1.0
16721074610701376624,39402,2014-11-29 16:05:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,82.30780205,1.0
4470071562140951257,39304,2014-11-29 09:46:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,92.76517823,1.0
8308487377321635360,39164,2014-11-29 00:03:26,Ordinary Payment,S-ZCRL-DAWB-X8EY-2JGA4,S-69YD-XX8Y-CR4G-GE2Y5,570.0,1.0
10815694453455134477,39101,2014-11-28 19:45:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,119.44377829,1.0
16522477675508806763,38902,2014-11-28 06:40:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,72.56793453,1.0
14705078052701858819,38715,2014-11-27 18:17:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,152.32650989,1.0
10279531768509370050,38600,2014-11-27 10:14:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,94.4441417,1.0
13778314316281398739,38500,2014-11-27 03:50:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,135.87852766,1.0
11519093974986934776,38440,2014-11-26 23:37:32,Ordinary Payment,S-ZCRL-DAWB-X8EY-2JGA4,S-69YD-XX8Y-CR4G-GE2Y5,340.0,1.0
12946097634410870569,38301,2014-11-26 14:13:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,102.69890707,1.0
15330843361088181786,38103,2014-11-26 01:08:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,113.62988781,1.0
17873648498598941988,38004,2014-11-25 18:21:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,67.0858739,1.0
3423636790898423654,37901,2014-11-25 11:26:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,54.21767381,1.0
5488592180246635454,37827,2014-11-25 07:00:13,Ordinary Payment,S-ZCRL-DAWB-X8EY-2JGA4,S-69YD-XX8Y-CR4G-GE2Y5,1185.0,1.0
8721608437912525430,37795,2014-11-25 04:18:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,205.1095281,1.0
2042624243045784555,37603,2014-11-24 15:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,63.7834362,1.0
18060265083788411575,37503,2014-11-24 08:39:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,150.46676386,1.0
17667048364832340686,37400,2014-11-24 01:44:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,91.51223506,1.0
11201716257568811589,37202,2014-11-23 12:56:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,62.26508415,1.0
1059069646287619455,37103,2014-11-23 06:05:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,130.77230299,1.0
8953551460580941959,36903,2014-11-22 16:46:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,75.72736059,1.0
17185926875586713876,36688,2014-11-22 02:12:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,204.52770506,1.0
12157909265842229401,36590,2014-11-21 19:59:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,202.81174803,1.0
3396284296623176092,36433,2014-11-21 08:58:39,Ordinary Payment,S-ZCRL-DAWB-X8EY-2JGA4,S-69YD-XX8Y-CR4G-GE2Y5,615.0,1.0
10896247193994331472,36405,2014-11-21 06:53:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,143.68883441,1.0
15520671293246715875,36201,2014-11-20 17:52:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,53.66002405,1.0
2594510491067880492,36175,2014-11-20 15:38:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,201.55110684,1.0
16514322011991439040,36001,2014-11-20 04:07:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,60.54057535,1.0
3412712466359683944,35900,2014-11-19 21:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,81.27055818,1.0
6645585314969395435,35801,2014-11-19 14:43:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,75.71351506,1.0
15826335160375990135,35715,2014-11-19 08:49:05,Ordinary Payment,S-ZCRL-DAWB-X8EY-2JGA4,S-69YD-XX8Y-CR4G-GE2Y5,570.0,1.0
4521991754753403537,35702,2014-11-19 08:03:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,118.45424198,1.0
17918642725523500974,35601,2014-11-19 00:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,148.03844607,1.0
10932439414527660806,35502,2014-11-18 18:43:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,117.79139673,1.0
16487675753299305363,35401,2014-11-18 11:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,65.59829437,1.0
2196746914949048679,35300,2014-11-18 05:04:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZCRL-DAWB-X8EY-2JGA4,123.34340443,1.0
8498322738048596223,34713,2014-11-16 13:30:59,Reward Recipient Assignment,S-ZCRL-DAWB-X8EY-2JGA4,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15513274155880116983,34705,2014-11-16 13:14:45,Ordinary Payment,S-HS4F-TGJ8-LTQ7-EY2KU,S-ZCRL-DAWB-X8EY-2JGA4,5.0,1.0
