ID,Height,timestamp,Type,From,To,Amount,Fee
9275708092236062462,508206,2018-07-03 20:27:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,0.68291478,1.0
17105075566325212651,507719,2018-07-02 11:51:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,4.37814136,1.0
2590870546864088541,507356,2018-07-01 11:21:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,3.01268818,1.0
16424247368852020371,506992,2018-06-30 11:01:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,7.66095392,1.0
8228779036219706516,506657,2018-06-29 12:01:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,6.95109981,1.0
9508892946499302020,506319,2018-06-28 13:35:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,6.13315069,1.0
7018117350360644330,506011,2018-06-27 17:15:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,3.28965682,1.0
4349045180332297971,505584,2018-06-26 12:36:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,3.72107818,1.0
13925983410388727542,505288,2018-06-25 16:48:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,5.35479643,1.0
14891852201245174420,504870,2018-06-24 12:10:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,4.39630868,1.0
18223387834231623356,504322,2018-06-22 23:58:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,18.09642648,1.0
17264756594742861515,503987,2018-06-22 01:11:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,11.6480514,1.0
8773402078952449138,503553,2018-06-20 20:08:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,19.30776412,1.0
13509593708736301584,502779,2018-06-18 16:24:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,13.22727374,1.0
11257142436279298651,502263,2018-06-17 06:18:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,3.44943606,1.0
15036859536133444354,501861,2018-06-16 01:49:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,0.41824085,1.0
14119308104503070143,501525,2018-06-15 03:15:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,0.83905298,1.0
4393894499065611358,501201,2018-06-14 05:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,0.36334013,1.0
13588942983717763749,500895,2018-06-13 08:56:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,1.14963917,1.0
13662745138666701676,500542,2018-06-12 09:08:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,3.31519839,1.0
13256168798154382974,499963,2018-06-10 18:09:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,9.46513769,1.0
18031920330836780840,499603,2018-06-09 18:06:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,0.86552398,1.0
7340547426556523201,499187,2018-06-08 14:15:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,1.88813451,1.0
12907826052396146137,498814,2018-06-07 13:23:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,3.21309249,1.0
2738752352762287526,498400,2018-06-06 09:25:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,4.59676754,1.0
979848432438885850,498102,2018-06-05 13:21:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,5.54351677,1.0
837982515032912142,497776,2018-06-04 15:15:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,0.1291733,1.0
15309784654387639977,497475,2018-06-03 18:54:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,2.86859694,1.0
5839731898871212762,497142,2018-06-02 21:21:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,0.25464045,1.0
4927491012962136433,496749,2018-06-01 18:19:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,3.41163803,1.0
4081642213100741236,496419,2018-05-31 20:23:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,2.07718378,1.0
7263863466933155823,496029,2018-05-30 18:01:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,6.63838789,1.0
17115674062793280454,495688,2018-05-29 19:21:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,7.65264989,1.0
12498506788988683086,495389,2018-05-28 23:11:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,11.40206033,1.0
13933708106228976099,495088,2018-05-28 02:42:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,3.30429946,1.0
4989921053375153706,494575,2018-05-26 16:42:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,0.0063683,1.0
11453665193757896686,494198,2018-05-25 15:05:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,2.53584192,1.0
13177353479364476481,493764,2018-05-24 10:03:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,5.83986295,1.0
9793720890216880801,493335,2018-05-23 05:25:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,0.08636678,1.0
17237139893702176907,492852,2018-05-21 20:49:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,0.1655414,1.0
9228490925684913555,492551,2018-05-21 00:18:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,0.86420004,1.0
13998640297050171101,492221,2018-05-20 02:36:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,1.72644132,1.0
17546115650733613845,491805,2018-05-18 22:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,1.28246712,1.0
7526297069090487891,491479,2018-05-18 00:34:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,2.96994047,1.0
9243702451806451657,490558,2018-05-15 10:44:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,0.18654669,1.0
11649744286483765430,490199,2018-05-14 11:05:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,1.20654384,1.0
2417196207182236416,489884,2018-05-13 13:50:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,2.26221636,1.0
5388815936376692954,489272,2018-05-11 20:18:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,4.48919995,1.0
6179115320384686027,488969,2018-05-11 00:04:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,8.45129253,1.0
5657128343268067634,488523,2018-05-09 17:49:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,1.47431551,1.0
11523143697236264119,488187,2018-05-08 19:32:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,2.82448922,1.0
7981527497075559614,487882,2018-05-07 22:39:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,2.78624869,1.0
15466893284273824938,487488,2018-05-06 20:27:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,5.8278391,1.0
12808170519009634906,487158,2018-05-05 22:00:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,1.55054898,1.0
16679828445146974281,486839,2018-05-05 00:26:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,6.24751382,1.0
11927164985795165095,486547,2018-05-04 05:12:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,41.25009321,1.0
16006696711188805188,486151,2018-05-03 02:32:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,0.99899266,1.0
6932239902576881045,485725,2018-05-01 22:03:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,0.32769136,1.0
16852467581499493953,485350,2018-04-30 20:49:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,0.62232845,1.0
9037762074987729220,484973,2018-04-29 19:41:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,0.23473769,1.0
16771654246673119948,484641,2018-04-28 21:17:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,0.0600522,1.0
7462861828715088990,484137,2018-04-27 11:21:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,1.32523482,1.0
13502567368307837409,483840,2018-04-26 15:39:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,0.07189193,1.0
14966207831515176384,483309,2018-04-25 03:44:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,1.04914605,1.0
11173575846880402049,482939,2018-04-24 02:44:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,6.50049049,1.0
5838216970494266526,482554,2018-04-23 00:58:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,1.65707569,1.0
256694482189302811,482213,2018-04-22 02:14:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,1.08106048,1.0
4011458253923954141,481916,2018-04-21 06:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,2.81443463,1.0
10761253320280284435,481473,2018-04-20 00:18:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,4.32689081,1.0
13427058174251542639,481286,2018-04-19 11:56:24,Bid Order Placement,S-6XDG-5GBG-WU78-F36WA,,0.0,1.0
12341563005401916656,481175,2018-04-19 04:08:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,4.98254666,1.0
13923079620282507149,480937,2018-04-18 12:06:13,Bid Order Placement,S-6XDG-5GBG-WU78-F36WA,,0.0,1.0
13955766899905189821,480842,2018-04-18 05:47:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,0.81805604,1.0
3365413097433426539,480450,2018-04-17 03:12:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,7.36472907,1.0
7455572585806309117,480135,2018-04-16 05:56:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,0.02843467,1.0
2016404595735146348,479786,2018-04-15 07:02:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,2.38775615,1.0
9342042191715693464,479527,2018-04-14 13:45:35,Bid Order Placement,S-6XDG-5GBG-WU78-F36WA,,0.0,1.0
8202461193003758566,479483,2018-04-14 10:23:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,1.01474191,1.0
877860174644622866,479188,2018-04-13 14:39:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,2.09274045,1.0
17472119990865046395,478892,2018-04-12 18:30:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,7.46862893,1.0
16736844427713236268,478553,2018-04-11 20:03:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,6.59509683,1.0
12530876057692852248,478191,2018-04-10 20:17:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,0.65454361,1.0
4787230440934759118,477840,2018-04-09 20:24:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,1.32822066,1.0
4290664991032987133,477537,2018-04-09 00:04:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,1.47232279,1.0
9451505855521327104,477174,2018-04-07 23:18:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6XDG-5GBG-WU78-F36WA,1.07684623,1.0
4538802952778175388,476798,2018-04-06 22:20:47,Reward Recipient Assignment,S-6XDG-5GBG-WU78-F36WA,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
8506607971675492162,476451,2018-04-05 23:14:57,Ordinary Payment,S-E6D2-3FQE-27GJ-G4CLF,S-6XDG-5GBG-WU78-F36WA,1.0,1.0
15807771180687937346,474682,2018-04-01 00:20:23,Reward Recipient Assignment,S-6XDG-5GBG-WU78-F36WA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17453139984379816773,474279,2018-03-30 21:17:10,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-6XDG-5GBG-WU78-F36WA,1.0,1.0
