ID,Height,timestamp,Type,From,To,Amount,Fee
13351831426085352540,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SVPB-9976-WB9D-7EX4A,2.19e-06,0.0735
926879781103627113,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SVPB-9976-WB9D-7EX4A,1e-08,0.1029
2283093842725792373,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-SVPB-9976-WB9D-7EX4A,0.0,1.0
10471965991288600895,506996,2018-06-30 11:10:09,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SVPB-9976-WB9D-7EX4A,0.0,1.0
2940205585569214297,474895,2018-04-01 14:37:47,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SVPB-9976-WB9D-7EX4A,0.0,1.0
9930353423077505482,385161,2017-07-24 16:30:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SVPB-9976-WB9D-7EX4A,0.0,1.0
4778881069303321589,383837,2017-07-20 15:41:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SVPB-9976-WB9D-7EX4A,0.0,1.0
322255674662674487,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SVPB-9976-WB9D-7EX4A,0.0,1.0
5190844627913454124,80202,2015-03-23 19:07:40,Ordinary Payment,S-SVPB-9976-WB9D-7EX4A,S-2W5K-HQL9-X8EK-AFK2U,7099.0,1.0
8445380496567157549,78455,2015-03-18 21:51:37,Ordinary Payment,S-SVPB-9976-WB9D-7EX4A,S-2W5K-HQL9-X8EK-AFK2U,7374.0,1.0
5882981951549034151,66835,2015-02-14 10:41:09,Ordinary Payment,S-SVPB-9976-WB9D-7EX4A,S-XGP3-YSKR-54FN-GY386,7357.0,1.0
2330395761445528022,65792,2015-02-11 12:35:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SVPB-9976-WB9D-7EX4A,0.0,1.0
676716394475777973,65458,2015-02-10 13:48:43,Ordinary Payment,S-SVPB-9976-WB9D-7EX4A,S-XGP3-YSKR-54FN-GY386,7471.0,1.0
1142276018657354269,65062,2015-02-09 11:26:52,Ordinary Payment,S-SVPB-9976-WB9D-7EX4A,S-XGP3-YSKR-54FN-GY386,7351.0,1.0
2540809585627081558,62934,2015-02-03 12:30:38,Ordinary Payment,S-SVPB-9976-WB9D-7EX4A,S-H3B9-QG7C-XTMM-C348N,49398.0,1.0
