ID,Height,timestamp,Type,From,To,Amount,Fee
17384089769821056836,780614,2020-08-03 17:31:57,Ordinary Payment,S-R9EA-28TX-6FK5-HSW7U,S-4Y3L-HTP3-9HX5-2QU9P,9.412,0.03675
13778680590235333251,741946,2020-04-17 20:44:08,Ordinary Payment,S-Q5JU-7JVB-R4Z5-8NSG7,S-R9EA-28TX-6FK5-HSW7U,8.0,0.0147
12153087690518439910,734667,2020-03-28 11:52:27,Ordinary Payment,S-R9EA-28TX-6FK5-HSW7U,S-CAFR-KKPP-MKZU-8N77N,1.0,0.0441
4774988425571055099,733968,2020-03-26 12:43:35,Ordinary Payment,S-2G89-2JWW-QLLE-8E85T,S-R9EA-28TX-6FK5-HSW7U,1.0,0.0147
2471876375336095489,733215,2020-03-24 10:28:53,Ordinary Payment,S-R9EA-28TX-6FK5-HSW7U,S-VVUD-YVPU-ELAL-FYHV6,2.0,0.05145
5997017453316180957,731779,2020-03-20 10:28:03,Ordinary Payment,S-529E-88MU-BMTN-BFQUB,S-R9EA-28TX-6FK5-HSW7U,2.0,0.03675
8787075906670700836,730586,2020-03-17 02:13:02,Ordinary Payment,S-R9EA-28TX-6FK5-HSW7U,S-XKVU-RLQ6-78SP-9PJ4B,5.0,0.05145
18280962856538742722,730376,2020-03-16 12:05:02,Ordinary Payment,S-9QVG-ZCLZ-ENBB-CD9B7,S-R9EA-28TX-6FK5-HSW7U,5.0,0.0294
8989128356057744492,729626,2020-03-14 09:54:37,Ordinary Payment,S-R9EA-28TX-6FK5-HSW7U,S-9JMX-UFA6-9YSF-F5JMB,3.0,0.0147
2527507025369585472,728454,2020-03-11 02:49:08,Ordinary Payment,S-R9EA-28TX-6FK5-HSW7U,S-KHLA-HX3C-A295-E6NA5,6.0,0.0147
6741657469589658028,728331,2020-03-10 18:42:46,Ordinary Payment,S-6AJU-VGJK-H4JG-FFJCH,S-R9EA-28TX-6FK5-HSW7U,1.0,0.03675
16222906093414003342,728082,2020-03-10 01:51:17,Ordinary Payment,S-YXN8-CJNX-CMMT-5JP2W,S-R9EA-28TX-6FK5-HSW7U,5.0,0.0588
8565061408629312242,727766,2020-03-09 04:34:46,Ordinary Payment,S-R9EA-28TX-6FK5-HSW7U,S-UWEB-DRYW-SKXH-6L44C,10.0,0.0441
18092251749809938581,726292,2020-03-05 01:34:57,Ordinary Payment,S-HVRC-M6Y7-L6BH-CMJQ6,S-R9EA-28TX-6FK5-HSW7U,13.0,0.00735
16793195718381523952,724900,2020-03-01 04:15:33,Ordinary Payment,S-R9EA-28TX-6FK5-HSW7U,S-UWRD-TW3M-VWZZ-5DAHW,2.0,0.03675
17580791838708195820,724245,2020-02-28 08:05:44,Ordinary Payment,S-R9EA-28TX-6FK5-HSW7U,S-XRBS-RL8F-KG48-DK7SQ,16.0,0.0441
101851130005366046,724167,2020-02-28 03:26:27,Ordinary Payment,S-NJDD-L33K-TCLN-9GFWQ,S-R9EA-28TX-6FK5-HSW7U,2.0,0.05145
4571161146168736356,724099,2020-02-27 22:26:09,Ordinary Payment,S-R9EA-28TX-6FK5-HSW7U,S-WH87-VW2F-RN98-7QJL2,20.0,0.0588
2947915279306785169,723251,2020-02-25 13:43:26,Ordinary Payment,S-2LV5-KDR9-H2LD-AGGWK,S-R9EA-28TX-6FK5-HSW7U,1.0,0.05145
11503167311172837603,722642,2020-02-23 20:30:41,Ordinary Payment,S-8RRA-45VP-VY2X-HS2RR,S-R9EA-28TX-6FK5-HSW7U,1.0,0.03675
8513270264824550216,721798,2020-02-21 11:48:49,Ordinary Payment,S-RGKB-UGJK-HL6L-43SPE,S-R9EA-28TX-6FK5-HSW7U,22.0,0.0294
16636862181795744118,720909,2020-02-19 00:00:33,Ordinary Payment,S-G7HF-6WUK-QG4A-5AC5R,S-R9EA-28TX-6FK5-HSW7U,4.0,0.03675
13283804123612020419,720827,2020-02-18 18:17:14,Ordinary Payment,S-GTV6-GZCN-SPEW-AVSJV,S-R9EA-28TX-6FK5-HSW7U,8.0,0.0294
3243740153811826405,720254,2020-02-17 04:32:26,Ordinary Payment,S-R9EA-28TX-6FK5-HSW7U,S-TGDV-5R2T-T385-3HYXG,4.0,0.0294
6409023462948257469,720239,2020-02-17 02:58:37,Ordinary Payment,S-R9EA-28TX-6FK5-HSW7U,S-WS6Q-MG9T-PVC5-C2XNF,1.0,0.0588
4020654015352219237,719936,2020-02-16 06:59:19,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-R9EA-28TX-6FK5-HSW7U,1.0,0.02205
16495085152775341018,719242,2020-02-14 08:27:52,Ordinary Payment,S-37TS-9ERF-BSSK-HX34M,S-R9EA-28TX-6FK5-HSW7U,4.0,0.0588
7229018243335435471,718856,2020-02-13 05:53:05,Ordinary Payment,S-R9EA-28TX-6FK5-HSW7U,S-7C48-YKNQ-KHEL-57YC5,4.0,0.02205
11554698151686549499,718751,2020-02-12 23:26:11,Ordinary Payment,S-R9EA-28TX-6FK5-HSW7U,S-LV38-DABW-MAQY-3ZX4F,1.0,0.0588
16862559413410578060,718143,2020-02-11 06:38:15,Ordinary Payment,S-VH57-JULT-PVER-C2MX8,S-R9EA-28TX-6FK5-HSW7U,1.0,0.0294
13830879654252672533,716916,2020-02-07 20:21:32,Ordinary Payment,S-R9EA-28TX-6FK5-HSW7U,S-8QK2-QXNP-2GQZ-CHNEW,10.0,0.02205
12104664016609265506,716184,2020-02-05 18:51:57,Ordinary Payment,S-F67Y-X82K-6GTU-FNJPN,S-R9EA-28TX-6FK5-HSW7U,1.0,0.0441
14688941133155626294,716077,2020-02-05 11:40:18,Ordinary Payment,S-LLV3-7YKN-4SVZ-8MCSN,S-R9EA-28TX-6FK5-HSW7U,3.0,0.05145
3564256423369153802,714530,2020-02-01 03:43:02,Ordinary Payment,S-KM99-PLC2-KPYZ-6HPPN,S-R9EA-28TX-6FK5-HSW7U,2.0,0.0441
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R9EA-28TX-6FK5-HSW7U,10.0,0.05145
