ID,Height,timestamp,Type,From,To,Amount,Fee
8177512070972707237,713267,2020-01-28 14:41:30,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QT8C-WDQX-ZMRE-E2BCU,0.0,0.06615
15485571272724037248,478726,2018-04-12 07:56:03,Reward Recipient Assignment,S-QT8C-WDQX-ZMRE-E2BCU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4519323227357690874,454045,2018-02-02 06:30:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QT8C-WDQX-ZMRE-E2BCU,204.97,1.0
11470553355306293582,451223,2018-01-25 09:31:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QT8C-WDQX-ZMRE-E2BCU,51.53999999,1.0
13211900797491695608,441487,2017-12-29 03:54:20,Ordinary Payment,S-QT8C-WDQX-ZMRE-E2BCU,S-E5EV-3A7X-KTA7-4J7SJ,48.0,1.0
4519036137047033055,441412,2017-12-28 22:44:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QT8C-WDQX-ZMRE-E2BCU,75.48,1.0
12437270954627648981,440423,2017-12-26 04:22:48,Reward Recipient Assignment,S-QT8C-WDQX-ZMRE-E2BCU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17900808554546502298,440417,2017-12-26 03:45:51,Reward Recipient Assignment,S-QT8C-WDQX-ZMRE-E2BCU,S-QT8C-WDQX-ZMRE-E2BCU,0.0,1.0
15212742884292591502,440407,2017-12-26 03:09:57,Account Update,S-QT8C-WDQX-ZMRE-E2BCU,,0.0,1.0
1312759356148969932,440400,2017-12-26 02:52:14,Ordinary Payment,S-E5EV-3A7X-KTA7-4J7SJ,S-QT8C-WDQX-ZMRE-E2BCU,8.0,1.0
