ID,Height,timestamp,Type,From,To,Amount,Fee
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DFU3-KE35-UEL4-8HSY6,1e-08,0.61005
6854914796291177439,467982,2018-03-13 05:50:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFU3-KE35-UEL4-8HSY6,5.6,1.0
9571592395152710436,467431,2018-03-11 17:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFU3-KE35-UEL4-8HSY6,18.82,1.0
6237798604715366403,467383,2018-03-11 14:03:07,Arbitrary Message,S-DFU3-KE35-UEL4-8HSY6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18250275173046275158,464615,2018-03-03 20:18:38,Reward Recipient Assignment,S-DFU3-KE35-UEL4-8HSY6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1911542107756384453,464577,2018-03-03 17:20:10,Reward Recipient Assignment,S-DFU3-KE35-UEL4-8HSY6,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
18201438146218710775,464563,2018-03-03 16:30:52,Reward Recipient Assignment,S-DFU3-KE35-UEL4-8HSY6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1220323444608788551,464446,2018-03-03 08:38:28,Reward Recipient Assignment,S-DFU3-KE35-UEL4-8HSY6,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4499799953605358986,464436,2018-03-03 07:55:23,Reward Recipient Assignment,S-DFU3-KE35-UEL4-8HSY6,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
9592160772651412887,464429,2018-03-03 07:20:53,Reward Recipient Assignment,S-DFU3-KE35-UEL4-8HSY6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17510951579138446174,463882,2018-03-01 18:47:35,Reward Recipient Assignment,S-DFU3-KE35-UEL4-8HSY6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6844122837142336791,463512,2018-02-28 17:57:11,Reward Recipient Assignment,S-DFU3-KE35-UEL4-8HSY6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13777045397494659009,463474,2018-02-28 15:25:22,Reward Recipient Assignment,S-DFU3-KE35-UEL4-8HSY6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6002001102049146556,462860,2018-02-26 21:57:35,Reward Recipient Assignment,S-DFU3-KE35-UEL4-8HSY6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13228611485128809974,462834,2018-02-26 20:28:34,Reward Recipient Assignment,S-DFU3-KE35-UEL4-8HSY6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11696453542544169950,461439,2018-02-22 23:00:42,Reward Recipient Assignment,S-DFU3-KE35-UEL4-8HSY6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1330909834707563357,460802,2018-02-21 04:12:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DFU3-KE35-UEL4-8HSY6,0.3883619,1.0
1734170101772330317,459856,2018-02-18 12:45:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DFU3-KE35-UEL4-8HSY6,0.55029887,1.0
4566171720600535504,458426,2018-02-14 12:37:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DFU3-KE35-UEL4-8HSY6,0.57207052,1.0
13012140617013551424,457066,2018-02-10 17:41:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DFU3-KE35-UEL4-8HSY6,0.28575692,1.0
3992510326134627739,456291,2018-02-08 13:42:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DFU3-KE35-UEL4-8HSY6,0.24078609,1.0
4237846640071869777,455508,2018-02-06 09:20:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DFU3-KE35-UEL4-8HSY6,0.31016339,1.0
9072891757614097090,454685,2018-02-04 02:12:32,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DFU3-KE35-UEL4-8HSY6,1.17439758,1.0
1740798224749519251,453773,2018-02-01 12:23:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DFU3-KE35-UEL4-8HSY6,0.91450835,1.0
11167628942353636899,452959,2018-01-30 06:17:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DFU3-KE35-UEL4-8HSY6,0.68624464,1.0
1718889723853289505,452202,2018-01-28 03:17:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DFU3-KE35-UEL4-8HSY6,0.74028742,1.0
11378115868044523812,451442,2018-01-26 00:17:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DFU3-KE35-UEL4-8HSY6,0.16553063,1.0
12849633739412161102,450654,2018-01-23 19:20:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DFU3-KE35-UEL4-8HSY6,5.56308988,1.0
10419869485140809260,449777,2018-01-21 08:42:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DFU3-KE35-UEL4-8HSY6,2.06029149,1.0
17061801335458634507,449032,2018-01-19 06:38:11,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DFU3-KE35-UEL4-8HSY6,2.16560572,1.0
2651206793175200712,448260,2018-01-17 02:41:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DFU3-KE35-UEL4-8HSY6,1.3296658,1.0
3005931590829012765,447480,2018-01-14 22:24:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DFU3-KE35-UEL4-8HSY6,0.2041316,1.0
12596646557017896059,446550,2018-01-12 07:52:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DFU3-KE35-UEL4-8HSY6,0.40095374,1.0
1730481125682872135,445794,2018-01-10 04:39:00,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DFU3-KE35-UEL4-8HSY6,3.54922901,1.0
10973113973856510939,444742,2018-01-07 06:26:30,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DFU3-KE35-UEL4-8HSY6,0.27876047,1.0
13067097772321521846,443906,2018-01-04 22:18:18,Reward Recipient Assignment,S-DFU3-KE35-UEL4-8HSY6,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
17419909823976595271,443859,2018-01-04 19:02:06,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-DFU3-KE35-UEL4-8HSY6,2.0,1.0
14375017142160921338,442788,2018-01-01 19:26:24,Reward Recipient Assignment,S-DFU3-KE35-UEL4-8HSY6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2912247025893512887,442779,2018-01-01 18:51:37,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-DFU3-KE35-UEL4-8HSY6,1.0,1.0
11601597934228979140,442778,2018-01-01 18:46:28,Account Update,S-DFU3-KE35-UEL4-8HSY6,,0.0,1.0
10489868617331163057,442773,2018-01-01 17:57:14,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DFU3-KE35-UEL4-8HSY6,1.0,1.0
