ID,Height,timestamp,Type,From,To,Amount,Fee
3670714298217786064,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ML5W-5LVF-PGNN-99B29,0.00020227,0.0735
8270876986803718144,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ML5W-5LVF-PGNN-99B29,1e-08,0.96285
9994461386144423618,617854,2019-05-06 17:06:44,Ordinary Payment,S-ML5W-5LVF-PGNN-99B29,S-5AHF-3CJ8-Q6D7-D68C9,5900.0,0.0147
12975269208701965767,583103,2019-01-29 10:49:43,Reward Recipient Assignment,S-RW6K-Q7JR-SZ79-427NF,S-ML5W-5LVF-PGNN-99B29,0.0,0.01
15561114901970793392,582679,2019-01-28 06:27:35,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,562.32764782,0.05
2449317846799597250,582415,2019-01-27 12:59:30,Reward Recipient Assignment,S-RW6K-Q7JR-SZ79-427NF,S-ML5W-5LVF-PGNN-99B29,0.0,0.01
12558588172600597560,581859,2019-01-25 23:08:45,Ordinary Payment,S-ML5W-5LVF-PGNN-99B29,S-5UH4-RMAC-89LX-CP9JU,459.36755283,0.05
15327563554116050909,581685,2019-01-25 11:34:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.03
343192919910020314,581684,2019-01-25 11:29:10,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,884.16040988,0.05
7698205673020320825,581557,2019-01-25 02:33:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.1
150496520533681498,581556,2019-01-25 02:32:30,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,330.96049817,0.05
1789556962621068485,581501,2019-01-24 23:16:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.04
15235194832311715542,581500,2019-01-24 23:04:15,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,559.42280277,0.05
15782683103354981694,580777,2019-01-22 22:32:43,Ordinary Payment,S-ML5W-5LVF-PGNN-99B29,S-QM2C-YP3Z-LMBJ-CJK3R,107.8219657,0.05
5929844614821679205,580521,2019-01-22 05:38:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.09
2144555107896471729,580450,2019-01-22 00:50:59,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,564.45326257,0.05
16050454988667440097,580416,2019-01-21 22:23:22,Arbitrary Message,S-QM2C-YP3Z-LMBJ-CJK3R,S-ML5W-5LVF-PGNN-99B29,0.0,0.0147
966677710103888547,580390,2019-01-21 20:52:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.09
13401133117957707439,580365,2019-01-21 18:52:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.09
6823848300709046909,580321,2019-01-21 16:06:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.08
1754848866899368512,580266,2019-01-21 12:11:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.09
10260033872098807467,580095,2019-01-21 00:57:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.08
18441065214433204993,580080,2019-01-21 00:06:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.4
13452109640908847007,579943,2019-01-20 14:34:00,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,605.44226603,0.05
5547109911639858279,579873,2019-01-20 10:08:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.05
3015639106030994127,579566,2019-01-19 13:05:26,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,100.36778482,0.05
455526409930961543,579524,2019-01-19 10:16:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.08
9644763459253026562,579464,2019-01-19 06:22:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.07
8036572843668555800,579340,2019-01-18 22:41:12,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,544.80727454,0.05
6621748631502591751,579315,2019-01-18 20:21:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.05
14763040477035733885,579288,2019-01-18 18:20:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.07
1495542827125368766,579241,2019-01-18 15:27:43,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,554.34495104,0.05
16336134762908847131,579209,2019-01-18 13:07:20,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,44.73728963,0.05
17137703104715437342,578947,2019-01-17 19:26:52,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,557.31680148,0.05
12410868088055123225,578847,2019-01-17 12:58:05,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,695.2553555,0.05
5168428645776915163,578556,2019-01-16 17:08:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.4
6273431611072549407,578406,2019-01-16 07:19:04,Arbitrary Message,S-ZAVT-V8VF-9TKN-2QFNG,S-ML5W-5LVF-PGNN-99B29,0.0,0.00735
13154746050080237695,578404,2019-01-16 07:14:54,Arbitrary Message,S-KW3M-W2EM-97G8-DZPCT,S-ML5W-5LVF-PGNN-99B29,0.0,0.00735
17306311693609717275,578262,2019-01-15 21:36:24,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,114.41586152,0.05
4295742273807164273,578104,2019-01-15 11:01:58,Arbitrary Message,S-8XJE-8WYY-U4ZT-9NPMA,S-ML5W-5LVF-PGNN-99B29,0.0,0.00735
16522216302798982243,578024,2019-01-15 05:28:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.2
11033050028847807864,577996,2019-01-15 03:40:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.08
9899107231236749174,577954,2019-01-15 01:08:08,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,575.61518619,0.05
4923885902715726123,577949,2019-01-15 00:50:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.2
8460408196116933884,577929,2019-01-14 22:55:47,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,577.17863285,0.05
14317043573534294739,577903,2019-01-14 21:35:48,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,51.60580016,0.05
7329334882271045469,577896,2019-01-14 20:47:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.3
8014834788426129527,577803,2019-01-14 14:46:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.05
8708860502726873649,577796,2019-01-14 14:22:47,Ordinary Payment,S-ML5W-5LVF-PGNN-99B29,S-Y6AC-D8NY-4KMQ-33WL8,212.16178491,0.05
15015213183740017385,577795,2019-01-14 14:22:03,Arbitrary Message,S-Y6AC-D8NY-4KMQ-33WL8,S-ML5W-5LVF-PGNN-99B29,0.0,0.1
3289679031407499655,577649,2019-01-14 04:29:36,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,555.56049616,0.05
6133883938876750324,577580,2019-01-14 00:07:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.08
9308860319375965563,577567,2019-01-13 23:08:46,Reward Recipient Assignment,S-KVNR-MN5M-KUJZ-AG6EG,S-ML5W-5LVF-PGNN-99B29,0.0,0.01
3070208338608475037,577553,2019-01-13 21:39:52,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,111.53784841,0.05
8231809401554626756,577479,2019-01-13 16:45:50,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,588.43091326,0.05
11545233685979410267,577463,2019-01-13 16:07:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.2
11282410920070546539,577428,2019-01-13 13:36:45,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,663.57162187,0.05
4701594377511858815,577187,2019-01-12 21:37:01,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,108.44810776,0.05
2785976908055925909,577100,2019-01-12 15:19:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.09
9459642076716936628,577066,2019-01-12 13:27:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.08
4370914281214037086,577065,2019-01-12 13:22:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.08
2531927047881092038,577036,2019-01-12 11:08:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.3
15547457020495192226,576950,2019-01-12 05:34:19,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,547.46680606,0.05
12628257559965255111,576943,2019-01-12 04:32:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.2
496366944729146013,576888,2019-01-12 01:03:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.2
12380159931969255645,576879,2019-01-12 00:26:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.4
4963669871490752167,576861,2019-01-11 23:31:35,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,550.21336131,0.05
4970734185047668803,576835,2019-01-11 21:42:22,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,212.77671729,0.05
7771479410986566898,576826,2019-01-11 21:07:04,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,548.79445611,0.05
5009160675418793267,576756,2019-01-11 16:19:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.2
11038679235143989622,576740,2019-01-11 15:24:48,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,601.80014266,0.05
5391684700495772605,576720,2019-01-11 13:50:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.08
5144554385598709822,576719,2019-01-11 13:49:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.08
17647944085923555056,576687,2019-01-11 11:33:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.4
11464109905446000177,576593,2019-01-11 05:20:04,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,549.85242809,0.05
16656740328561634672,576549,2019-01-11 02:16:54,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,1.0,0.6
13054904632388547434,576548,2019-01-11 02:07:59,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,987.49443654,0.05
14618292272918401230,576479,2019-01-10 21:47:14,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,600.87837864,0.05
3109550115896822218,576116,2019-01-09 21:04:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.2
17863241859464085746,576083,2019-01-09 19:14:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.09
9301056891665387804,576024,2019-01-09 15:13:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.2
12312463265115538979,575955,2019-01-09 10:24:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.07
2287656636821604541,575898,2019-01-09 06:48:07,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,52.7118315,0.05
3105015959234238835,575889,2019-01-09 06:07:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.08
15565086358576030965,575791,2019-01-08 23:02:38,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,553.9580977,0.05
861215040241183331,575676,2019-01-08 15:49:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.06
5699474597214326808,575605,2019-01-08 11:01:46,Arbitrary Message,S-8XJE-8WYY-U4ZT-9NPMA,S-ML5W-5LVF-PGNN-99B29,0.0,0.0147
9386196771050666866,575570,2019-01-08 08:38:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.2
3666775554395847735,575565,2019-01-08 08:25:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.3
12796137654090329991,575564,2019-01-08 08:21:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.3
11523461907493285100,575544,2019-01-08 06:47:37,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,141.80400422,0.05
8446556524229007455,575404,2019-01-07 21:30:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.2
1407562420935882012,575369,2019-01-07 19:10:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.09
5257875731081394612,575350,2019-01-07 17:48:12,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,1.0,0.09
2210589575143366151,575348,2019-01-07 17:45:57,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,544.38769264,0.05
11123278943846332072,575342,2019-01-07 17:38:22,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,651.94681261,0.05
8049203528586431135,575300,2019-01-07 14:41:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.06
384517963156998333,575223,2019-01-07 09:17:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.2
12982881852860366488,575186,2019-01-07 06:45:38,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,72.00737292,0.05
15559143842018194326,574928,2019-01-06 13:22:45,Reward Recipient Assignment,S-XUML-XA4P-QA37-8YXDB,S-ML5W-5LVF-PGNN-99B29,0.0,0.01
432804024073684384,574926,2019-01-06 13:10:18,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,538.17066343,0.05
18280545051640882534,574832,2019-01-06 06:47:22,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,241.94445767,0.05
1947809536650871356,574698,2019-01-05 21:55:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.07
6424038456698872559,574697,2019-01-05 21:53:06,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,534.21308529,0.05
13291420611411444736,574611,2019-01-05 16:10:22,Reward Recipient Assignment,S-8NJD-MVHC-3UZU-CEHQW,S-ML5W-5LVF-PGNN-99B29,0.0,0.1
12033144096355362667,574595,2019-01-05 15:24:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.2
16046079671390985229,574594,2019-01-05 15:07:55,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,535.07217156,0.05
15454819888763677392,574554,2019-01-05 12:14:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.05
7420213355647655924,574553,2019-01-05 12:13:01,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,553.83315729,0.05
649468946774668078,574474,2019-01-05 06:46:54,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,632.08799329,0.05
7316115459894938131,574449,2019-01-05 05:29:06,Reward Recipient Assignment,S-DW86-Z2HJ-XK5G-FXFUW,S-ML5W-5LVF-PGNN-99B29,0.0,0.01
11779843959233038936,574179,2019-01-04 11:10:12,Reward Recipient Assignment,S-YX3D-WRB3-5TW7-ATK78,S-ML5W-5LVF-PGNN-99B29,0.0,0.00735
16487939129494857829,574060,2019-01-04 03:29:36,Reward Recipient Assignment,S-XUML-XA4P-QA37-8YXDB,S-ML5W-5LVF-PGNN-99B29,0.0,0.01
16459448929413927633,574037,2019-01-04 01:46:23,Reward Recipient Assignment,S-8XJE-8WYY-U4ZT-9NPMA,S-ML5W-5LVF-PGNN-99B29,0.0,0.01
8951422457830185862,574030,2019-01-04 01:11:38,Reward Recipient Assignment,S-BEYS-G8VQ-6SEK-7F7PZ,S-ML5W-5LVF-PGNN-99B29,0.0,0.1
15397587860807268466,573782,2019-01-03 08:40:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.2
16429311907513991389,573781,2019-01-03 08:38:48,Ordinary Payment,S-ML5W-5LVF-PGNN-99B29,S-ZAVT-V8VF-9TKN-2QFNG,7.94168649,0.05
8784701079217147151,573781,2019-01-03 08:38:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.2
17880701243247259103,573780,2019-01-03 08:32:48,Ordinary Payment,S-ML5W-5LVF-PGNN-99B29,S-KW3M-W2EM-97G8-DZPCT,107.5086822,0.05
13320410769520618530,573734,2019-01-03 05:23:55,Arbitrary Message,S-Y6AC-D8NY-4KMQ-33WL8,S-ML5W-5LVF-PGNN-99B29,0.0,0.1
7701565740353966738,573733,2019-01-03 05:21:31,Arbitrary Message,S-Y6AC-D8NY-4KMQ-33WL8,S-ML5W-5LVF-PGNN-99B29,0.0,0.1
3268686120442618018,573727,2019-01-03 04:47:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.07
5699573544761856590,573726,2019-01-03 04:46:12,Ordinary Payment,S-ML5W-5LVF-PGNN-99B29,S-5UH4-RMAC-89LX-CP9JU,384.34285445,0.05
8226112667576003537,573705,2019-01-03 03:42:47,Ordinary Payment,S-ML5W-5LVF-PGNN-99B29,S-DA9V-VZSX-G75T-CSHX7,216.58372006,0.05
217312484503743448,573573,2019-01-02 18:32:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.03
14021885747469163176,573572,2019-01-02 18:30:23,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,535.76794798,0.05
2454872077434091799,573570,2019-01-02 18:24:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.04
17732271139815211965,573569,2019-01-02 18:21:41,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,428.17507417,0.05
13465943567585280682,573567,2019-01-02 18:07:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.07
9537844630260638860,573566,2019-01-02 18:03:25,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,296.93606405,0.05
2853001491505930080,573498,2019-01-02 13:32:59,Reward Recipient Assignment,S-X48X-WDHR-62DR-GQQX2,S-ML5W-5LVF-PGNN-99B29,0.0,0.1
18203324046267272842,573425,2019-01-02 08:41:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.06
1242173580710099649,573424,2019-01-02 08:38:43,Ordinary Payment,S-ML5W-5LVF-PGNN-99B29,S-ZAVT-V8VF-9TKN-2QFNG,2.76580943,0.05
4326903175137533407,573423,2019-01-02 08:28:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.06
6147341001627247439,573422,2019-01-02 08:26:45,Ordinary Payment,S-ML5W-5LVF-PGNN-99B29,S-KW3M-W2EM-97G8-DZPCT,34.04676548,0.05
4092790192395269604,573368,2019-01-02 04:47:57,Ordinary Payment,S-ML5W-5LVF-PGNN-99B29,S-5UH4-RMAC-89LX-CP9JU,154.79301058,0.05
6271102251570805506,573348,2019-01-02 03:36:07,Arbitrary Message,S-DA9V-VZSX-G75T-CSHX7,S-ML5W-5LVF-PGNN-99B29,0.0,0.1
7266646429513218540,573083,2019-01-01 10:11:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.2
14742582932733866443,573082,2019-01-01 10:02:01,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,629.34027876,0.05
10706576731616737928,573069,2019-01-01 08:46:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.05
2462063134245726546,573069,2019-01-01 08:46:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.05
17990699676154259220,573068,2019-01-01 08:33:17,Ordinary Payment,S-ML5W-5LVF-PGNN-99B29,S-ZAVT-V8VF-9TKN-2QFNG,2.63156038,0.05
5414506057539934628,573068,2019-01-01 08:33:17,Ordinary Payment,S-ML5W-5LVF-PGNN-99B29,S-KW3M-W2EM-97G8-DZPCT,37.70993305,0.05
8327641078339992184,573009,2019-01-01 04:54:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.06
4577204029845317168,573008,2019-01-01 04:50:58,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,501.5441381,0.05
6168543066347896395,573005,2019-01-01 04:42:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.06
13313060997270629095,573004,2019-01-01 04:40:04,Ordinary Payment,S-ML5W-5LVF-PGNN-99B29,S-5UH4-RMAC-89LX-CP9JU,61.53658284,0.05
16905914380995029048,572968,2019-01-01 01:57:08,Reward Recipient Assignment,S-TLUH-8THG-U3WU-4FRMD,S-ML5W-5LVF-PGNN-99B29,0.0,0.1
16661506019436782009,572958,2019-01-01 01:07:10,Reward Recipient Assignment,S-DA9V-VZSX-G75T-CSHX7,S-ML5W-5LVF-PGNN-99B29,0.0,0.1
3497552487293351701,572842,2018-12-31 17:38:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.08
16079313371819903032,572841,2018-12-31 17:31:13,Ordinary Payment,S-ML5W-5LVF-PGNN-99B29,S-Y6AC-D8NY-4KMQ-33WL8,344.11092717,0.05
15861522896963818908,572840,2018-12-31 17:30:24,Arbitrary Message,S-Y6AC-D8NY-4KMQ-33WL8,S-ML5W-5LVF-PGNN-99B29,0.0,0.1
11447395579304255581,572709,2018-12-31 08:48:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.2
15874038722454803056,572708,2018-12-31 08:37:21,Ordinary Payment,S-ML5W-5LVF-PGNN-99B29,S-ZAVT-V8VF-9TKN-2QFNG,4.61491801,0.05
4498061680963108383,572706,2018-12-31 08:28:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.2
7785858883956899491,572705,2018-12-31 08:27:01,Ordinary Payment,S-ML5W-5LVF-PGNN-99B29,S-KW3M-W2EM-97G8-DZPCT,81.82580098,0.05
8705564490463859934,572651,2018-12-31 04:46:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.2
6936140560169765508,572650,2018-12-31 04:45:44,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,456.98382739,0.05
13127721466348194399,572649,2018-12-31 04:44:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.2
15565363683381347134,572648,2018-12-31 04:41:37,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,644.09201784,0.05
14669336500578706118,572350,2018-12-30 08:30:38,Arbitrary Message,S-ZAVT-V8VF-9TKN-2QFNG,S-ML5W-5LVF-PGNN-99B29,0.0,0.00735
17336623703542595021,572348,2018-12-30 08:25:28,Arbitrary Message,S-KW3M-W2EM-97G8-DZPCT,S-ML5W-5LVF-PGNN-99B29,0.0,0.00735
17255735815772732622,572261,2018-12-30 02:41:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,2.0
4763036818304145615,572260,2018-12-30 02:39:21,Ordinary Payment,S-ML5W-5LVF-PGNN-99B29,S-5UH4-RMAC-89LX-CP9JU,291.29056773,0.05
3233187136654971790,572135,2018-12-29 18:05:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.2
6197792398492051218,572134,2018-12-29 18:00:54,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,375.86501681,0.05
3706457672479032056,572035,2018-12-29 11:46:05,Reward Recipient Assignment,S-DHK8-9HKJ-8VD3-5BRE2,S-ML5W-5LVF-PGNN-99B29,0.0,0.00735
14856550801445288030,571978,2018-12-29 07:41:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.05
10356424837217986770,571977,2018-12-29 07:37:22,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,519.74955742,0.05
1366241857170767107,571904,2018-12-29 02:52:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.06
10914504801994399767,571903,2018-12-29 02:49:19,Ordinary Payment,S-ML5W-5LVF-PGNN-99B29,S-5UH4-RMAC-89LX-CP9JU,77.7844356,0.05
14125891980864210065,571726,2018-12-28 14:51:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.09
10014494728408069338,571725,2018-12-28 14:45:03,Ordinary Payment,S-ML5W-5LVF-PGNN-99B29,S-45NZ-E3YF-M7Q8-63EZP,200.0,0.1
4368305986407859317,571625,2018-12-28 07:55:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.04
9118739187323413749,571624,2018-12-28 07:51:10,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,640.50885792,0.05
