ID,Height,timestamp,Type,From,To,Amount,Fee
4061714250605737723,360060,2017-05-15 01:15:42,Ordinary Payment,S-USQK-HDDA-XPED-EV5YT,S-P3S2-3A76-VG84-ET5LU,23.0,1.0
2769879314918603667,352161,2017-04-22 22:32:32,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-USQK-HDDA-XPED-EV5YT,2.0,1.0
2381585105160296701,351617,2017-04-21 10:17:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USQK-HDDA-XPED-EV5YT,3.0,1.0
4316067427819222847,351617,2017-04-21 10:17:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-USQK-HDDA-XPED-EV5YT,3.0,1.0
15123144319557472114,351616,2017-04-21 10:08:37,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-USQK-HDDA-XPED-EV5YT,2.0,1.0
10082844453629077305,351459,2017-04-20 23:20:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-USQK-HDDA-XPED-EV5YT,3.0,1.0
3054799466030673318,351271,2017-04-20 10:42:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-USQK-HDDA-XPED-EV5YT,3.0,1.0
14655852610761787490,350621,2017-04-18 15:25:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-USQK-HDDA-XPED-EV5YT,3.0,1.0
14157528813317892488,350620,2017-04-18 15:15:19,Ordinary Payment,S-USQK-HDDA-XPED-EV5YT,S-V53S-X6ZP-ZRAR-DP2YB,1.0,1.0
14599462078822891362,350620,2017-04-18 15:15:19,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-USQK-HDDA-XPED-EV5YT,2.0,1.0
5452912637517801937,350258,2017-04-17 14:53:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-USQK-HDDA-XPED-EV5YT,3.0,1.0
7752619573664299567,350258,2017-04-17 14:53:26,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-USQK-HDDA-XPED-EV5YT,2.0,1.0
