ID,Height,timestamp,Type,From,To,Amount,Fee
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BGCC-2TJ8-PXER-9LEUJ,1e-08,0.50715
368554554986887048,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-BGCC-2TJ8-PXER-9LEUJ,0.0,1.0
14638075753599392692,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BGCC-2TJ8-PXER-9LEUJ,0.0,1.0
17667178181249258704,493059,2018-05-22 10:38:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BGCC-2TJ8-PXER-9LEUJ,0.0,1.0
9409425526889305681,479317,2018-04-13 23:42:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BGCC-2TJ8-PXER-9LEUJ,0.0,1.0
8208468915498675562,474275,2018-03-30 20:31:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BGCC-2TJ8-PXER-9LEUJ,0.0,1.0
15832256444747151298,442039,2017-12-30 16:54:27,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-BGCC-2TJ8-PXER-9LEUJ,4.0,1.0
15691051076016331648,442023,2017-12-30 16:11:01,Ordinary Payment,S-BGCC-2TJ8-PXER-9LEUJ,S-ND64-NMPZ-27LZ-CWWAY,100.0,1.0
16430292232806279282,442022,2017-12-30 16:00:32,Ordinary Payment,S-BGCC-2TJ8-PXER-9LEUJ,S-ZM3J-ZTAN-7KM5-FWJ27,2.0,1.0
5113455099589836151,442022,2017-12-30 16:00:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BGCC-2TJ8-PXER-9LEUJ,499998.0,2.0
16856464305150136603,442021,2017-12-30 15:42:29,Ordinary Payment,S-ND64-NMPZ-27LZ-CWWAY,S-BGCC-2TJ8-PXER-9LEUJ,5.0,1.0
13733848836235136107,442006,2017-12-30 14:41:41,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BGCC-2TJ8-PXER-9LEUJ,1.0,1.0
