ID,Height,timestamp,Type,From,To,Amount,Fee
2162984356790594920,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUFC-6RBT-LMC4-CUZ9X,0.0561528,0.05145
12956257866686317331,951637,2021-11-22 05:14:47,Ordinary Payment,S-CUFC-6RBT-LMC4-CUZ9X,S-GWQ4-B62L-BRJP-HDL5B,11.00000001,0.02205
9253203735664947002,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUFC-6RBT-LMC4-CUZ9X,2.69239787,0.05145
8494103588941588681,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUFC-6RBT-LMC4-CUZ9X,1.7563339,0.0294
10663938949158099744,950547,2021-11-19 04:34:40,Ordinary Payment,S-CUFC-6RBT-LMC4-CUZ9X,S-RMRE-FGVV-SQ5T-6FLF3,80.00000001,0.02205
8588732661283434041,950380,2021-11-18 17:26:34,Ordinary Payment,S-CUFC-6RBT-LMC4-CUZ9X,S-RMRE-FGVV-SQ5T-6FLF3,2.00000001,0.02205
5574986395706973788,950339,2021-11-18 14:43:32,Ordinary Payment,S-CUFC-6RBT-LMC4-CUZ9X,S-RMRE-FGVV-SQ5T-6FLF3,55.0,0.02205
2695931690269137338,950280,2021-11-18 10:38:52,Remove Commitment,S-CUFC-6RBT-LMC4-CUZ9X,,0.0,0.02205
1570598431255954378,950265,2021-11-18 09:34:49,Ordinary Payment,S-CUFC-6RBT-LMC4-CUZ9X,S-RMRE-FGVV-SQ5T-6FLF3,2.00000001,0.02205
11852218879337347002,949871,2021-11-17 07:28:39,Ordinary Payment,S-CUFC-6RBT-LMC4-CUZ9X,S-PDQ7-6H6J-Z59D-5JE75,1e-08,0.02205
7921345949037935229,949698,2021-11-16 19:55:12,Ordinary Payment,S-CUFC-6RBT-LMC4-CUZ9X,S-PDQ7-6H6J-Z59D-5JE75,1.00000001,0.02205
6207734736193787348,949693,2021-11-16 19:34:46,Remove Commitment,S-CUFC-6RBT-LMC4-CUZ9X,,0.0,0.02205
14428123806153080573,949683,2021-11-16 18:53:32,Reward Recipient Assignment,S-CUFC-6RBT-LMC4-CUZ9X,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
9876417321751228801,949625,2021-11-16 15:01:16,Reward Recipient Assignment,S-CUFC-6RBT-LMC4-CUZ9X,S-44F8-ULC9-SYYL-E7N3E,0.0,0.02205
6485605920583618882,949618,2021-11-16 14:33:59,Reward Recipient Assignment,S-CUFC-6RBT-LMC4-CUZ9X,S-BVUL-RE3W-TCT9-6S5NT,0.0,0.00735
14581142865779877146,949613,2021-11-16 14:13:56,Reward Recipient Assignment,S-CUFC-6RBT-LMC4-CUZ9X,S-CUFC-6RBT-LMC4-CUZ9X,0.0,0.02205
18288846696099124553,949570,2021-11-16 11:22:19,Reward Recipient Assignment,S-CUFC-6RBT-LMC4-CUZ9X,S-2QUE-GSMN-9R5S-BK93C,0.0,0.02205
825707195968229437,949564,2021-11-16 10:55:17,Reward Recipient Assignment,S-CUFC-6RBT-LMC4-CUZ9X,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.02205
7682844081490790381,949512,2021-11-16 07:24:36,Add Commitment,S-CUFC-6RBT-LMC4-CUZ9X,,0.0,0.02205
13631125589499042459,949495,2021-11-16 06:18:23,Remove Commitment,S-CUFC-6RBT-LMC4-CUZ9X,,0.0,0.00735
11979847034594530587,949373,2021-11-15 22:21:47,Ordinary Payment,S-8ZXR-G556-SG9H-9LFL3,S-CUFC-6RBT-LMC4-CUZ9X,0.80000001,0.02205
18203601587814373685,949370,2021-11-15 22:11:47,Ordinary Payment,S-CUFC-6RBT-LMC4-CUZ9X,S-8ZXR-G556-SG9H-9LFL3,1.00000001,0.02205
8906084569053774725,949343,2021-11-15 20:20:53,Ordinary Payment,S-CUFC-6RBT-LMC4-CUZ9X,S-CUFC-6RBT-LMC4-CUZ9X,1.0,0.02205
12655290623543300959,949333,2021-11-15 19:42:23,Remove Commitment,S-CUFC-6RBT-LMC4-CUZ9X,,0.0,0.02205
10805766370556131376,949332,2021-11-15 19:37:58,Remove Commitment,S-CUFC-6RBT-LMC4-CUZ9X,,0.0,0.00735
4871614349222341773,949330,2021-11-15 19:29:51,Reward Recipient Assignment,S-CUFC-6RBT-LMC4-CUZ9X,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
16088843622450136690,949323,2021-11-15 18:57:16,Add Commitment,S-CUFC-6RBT-LMC4-CUZ9X,,0.0,0.02205
9714511732102123066,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUFC-6RBT-LMC4-CUZ9X,0.11494082,0.03675
16663488937053105119,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUFC-6RBT-LMC4-CUZ9X,7.08023188,0.05145
3616138339642180082,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUFC-6RBT-LMC4-CUZ9X,11.43868326,0.0294
4618944835325492609,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUFC-6RBT-LMC4-CUZ9X,10.71191939,0.0441
5808623801163924647,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUFC-6RBT-LMC4-CUZ9X,6.95809373,0.05145
6549732692472189498,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUFC-6RBT-LMC4-CUZ9X,13.39703788,0.0441
3602664857343593121,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUFC-6RBT-LMC4-CUZ9X,10.78522852,0.05145
4072008865876401690,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUFC-6RBT-LMC4-CUZ9X,4.75155714,0.05145
7803084843487303852,940948,2021-10-23 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUFC-6RBT-LMC4-CUZ9X,13.03014804,0.0147
1981019523655965880,939960,2021-10-20 18:24:44,Add Commitment,S-CUFC-6RBT-LMC4-CUZ9X,,0.0,0.03675
16457598364773538252,939871,2021-10-20 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUFC-6RBT-LMC4-CUZ9X,11.06134464,0.0147
5502084961033175624,938842,2021-10-17 15:49:23,Add Commitment,S-CUFC-6RBT-LMC4-CUZ9X,,0.0,0.0294
7576189606559705139,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUFC-6RBT-LMC4-CUZ9X,10.83236053,0.0147
15325330184306712699,937778,2021-10-14 16:41:31,Add Commitment,S-CUFC-6RBT-LMC4-CUZ9X,,0.0,0.05145
17592372578714574318,937724,2021-10-14 13:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUFC-6RBT-LMC4-CUZ9X,12.08234571,0.0147
15978611764344326875,936535,2021-10-11 05:44:36,Add Commitment,S-CUFC-6RBT-LMC4-CUZ9X,,0.0,0.0294
15086353330402773946,936279,2021-10-10 12:40:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUFC-6RBT-LMC4-CUZ9X,2.36986882,0.0147
9297972240900806672,935911,2021-10-09 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUFC-6RBT-LMC4-CUZ9X,10.84441072,0.0147
4109641386489155295,935804,2021-10-09 04:51:10,Add Commitment,S-CUFC-6RBT-LMC4-CUZ9X,,0.0,0.02205
10320274008849442350,934830,2021-10-06 12:10:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUFC-6RBT-LMC4-CUZ9X,10.36998203,0.02205
2565975465841641368,934215,2021-10-04 19:01:56,Ordinary Payment,S-MNMQ-AM6M-RP33-9D9EK,S-CUFC-6RBT-LMC4-CUZ9X,1.73,0.0294
8148007466097106207,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUFC-6RBT-LMC4-CUZ9X,10.52791674,0.0147
9605192846686372915,926296,2021-09-12 18:40:38,Reward Recipient Assignment,S-CUFC-6RBT-LMC4-CUZ9X,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
12797119440984888635,926166,2021-09-12 10:10:02,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUFC-6RBT-LMC4-CUZ9X,0.0147,0.0147
1676567210571685591,923286,2021-09-04 09:48:49,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUFC-6RBT-LMC4-CUZ9X,0.0147,0.0147
