ID,Height,timestamp,Type,From,To,Amount,Fee
14168541521333708058,781040,2020-08-04 21:52:09,Ordinary Payment,S-XQWJ-W5SX-M56A-E4GV7,S-4Y3L-HTP3-9HX5-2QU9P,1.47815,0.02205
8751580499685119521,737561,2020-04-05 14:12:34,Ordinary Payment,S-XQWJ-W5SX-M56A-E4GV7,S-TTCS-LLQA-BH84-CAU9M,14.0,0.0588
14084033668994227643,735864,2020-03-31 20:15:49,Ordinary Payment,S-ZMH4-XZRT-6DGC-58B2J,S-XQWJ-W5SX-M56A-E4GV7,14.0,0.03675
49404042486131687,733551,2020-03-25 09:11:15,Ordinary Payment,S-XQWJ-W5SX-M56A-E4GV7,S-U63M-3AUM-FJQR-843WM,1.0,0.03675
13913884551415459329,732900,2020-03-23 13:23:34,Ordinary Payment,S-XQWJ-W5SX-M56A-E4GV7,S-Q26J-TD63-SLNR-BZ4HD,1.0,0.02205
11080012569202076474,732072,2020-03-21 05:55:48,Ordinary Payment,S-G4YD-XGQB-TA6Y-7Z9AT,S-XQWJ-W5SX-M56A-E4GV7,1.0,0.02205
8515793874091582222,731683,2020-03-20 03:44:12,Ordinary Payment,S-XQWJ-W5SX-M56A-E4GV7,S-RTML-ZMJW-WLW6-7TJ2J,6.0,0.02205
7890731389978499540,731122,2020-03-18 14:07:24,Ordinary Payment,S-4KL9-7LX8-V3JK-ETVWU,S-XQWJ-W5SX-M56A-E4GV7,6.0,0.02205
7696844064688282277,730785,2020-03-17 15:47:10,Ordinary Payment,S-XQWJ-W5SX-M56A-E4GV7,S-L8UZ-L2M8-25UY-8HWRM,1.0,0.05145
13777502200544687847,729969,2020-03-15 08:34:46,Ordinary Payment,S-BCDP-4CB6-3MX9-HWWDC,S-XQWJ-W5SX-M56A-E4GV7,1.0,0.0441
1654242111646121026,729679,2020-03-14 13:11:28,Ordinary Payment,S-XQWJ-W5SX-M56A-E4GV7,S-E5VC-CRZC-7FVY-CF2AH,2.0,0.02205
12321523969465549865,727967,2020-03-09 18:24:15,Ordinary Payment,S-XQWJ-W5SX-M56A-E4GV7,S-XT8A-PJQD-W3UX-B6GBY,6.0,0.0147
15194622306321894072,727624,2020-03-08 19:13:13,Ordinary Payment,S-XQWJ-W5SX-M56A-E4GV7,S-NG26-PJTR-7E9Y-EWVX5,15.0,0.0588
4453125626237047694,726054,2020-03-04 09:27:43,Ordinary Payment,S-8QW6-PMWG-L4NY-58XEY,S-XQWJ-W5SX-M56A-E4GV7,1.0,0.02205
7091487110274168386,725688,2020-03-03 09:12:04,Ordinary Payment,S-XQWJ-W5SX-M56A-E4GV7,S-H7KS-Z37B-ZGHB-6SL3Q,21.0,0.05145
14095711712333148269,725416,2020-03-02 14:54:16,Ordinary Payment,S-XQWJ-W5SX-M56A-E4GV7,S-397X-M7WD-KFMA-7EV3E,13.0,0.0147
1685700735683145598,724813,2020-02-29 22:28:54,Ordinary Payment,S-XPU9-57TB-NNLG-3Z8ZD,S-XQWJ-W5SX-M56A-E4GV7,11.0,0.05145
10123248700681123448,724519,2020-02-29 02:44:10,Ordinary Payment,S-7EDR-N299-F6EJ-66DNC,S-XQWJ-W5SX-M56A-E4GV7,11.0,0.0588
320726000997127091,723761,2020-02-26 23:30:42,Ordinary Payment,S-LSXG-6V2Q-ZE2W-7GWRS,S-XQWJ-W5SX-M56A-E4GV7,16.0,0.03675
13927002977775541231,723737,2020-02-26 22:14:02,Ordinary Payment,S-XQWJ-W5SX-M56A-E4GV7,S-LDQX-AMBP-PEFV-42C3G,7.0,0.00735
5083779043786810897,721837,2020-02-21 14:13:58,Ordinary Payment,S-XQWJ-W5SX-M56A-E4GV7,S-P8KB-4XNF-ZA2D-BF9T5,11.0,0.0441
4383221922598199877,721638,2020-02-21 01:01:58,Ordinary Payment,S-XQWJ-W5SX-M56A-E4GV7,S-A9ZW-RBL5-686L-DTJS4,5.0,0.0147
5834071796686514852,721505,2020-02-20 16:04:01,Ordinary Payment,S-8APL-NKWM-D8B6-46DR2,S-XQWJ-W5SX-M56A-E4GV7,1.0,0.03675
10756645734193694335,720284,2020-02-17 05:58:16,Ordinary Payment,S-KSXD-2WKV-HJT5-9WAU9,S-XQWJ-W5SX-M56A-E4GV7,31.0,0.0441
18426412360820100201,720226,2020-02-17 02:24:43,Ordinary Payment,S-XQWJ-W5SX-M56A-E4GV7,S-YK29-Q9CR-KK5M-EXMD2,9.0,0.0294
8257079626858004064,719586,2020-02-15 07:15:02,Ordinary Payment,S-TBQL-BCSC-6QJL-63EWR,S-XQWJ-W5SX-M56A-E4GV7,7.0,0.05145
11172649555423828311,719238,2020-02-14 08:04:22,Ordinary Payment,S-M7BR-EZEF-BP76-2ZWRC,S-XQWJ-W5SX-M56A-E4GV7,11.0,0.03675
6331037774922912590,717640,2020-02-09 20:22:41,Ordinary Payment,S-8ZWJ-VTA6-TPPT-HN6ED,S-XQWJ-W5SX-M56A-E4GV7,1.0,0.02205
7072125286428193578,717048,2020-02-08 04:15:52,Ordinary Payment,S-XQWJ-W5SX-M56A-E4GV7,S-L2FT-KWEP-LHWA-HT8GC,8.0,0.03675
13894846705496190736,715456,2020-02-03 17:46:45,Ordinary Payment,S-FSDW-U8LQ-KKDJ-5EB2Q,S-XQWJ-W5SX-M56A-E4GV7,4.0,0.00735
4072029420001333844,714739,2020-02-01 17:53:52,Ordinary Payment,S-XQWJ-W5SX-M56A-E4GV7,S-457T-3NYZ-7AGW-4FQJP,4.0,0.0147
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XQWJ-W5SX-M56A-E4GV7,10.0,0.05145
