ID,Height,timestamp,Type,From,To,Amount,Fee
141301537156126187,456866,2018-02-10 04:29:56,Ordinary Payment,S-2RFK-23PF-EV3Z-FVZVB,S-KAX7-CGMU-2X7B-CMFBH,45.0,1.0
16343108800792525563,447430,2018-01-14 19:10:09,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2RFK-23PF-EV3Z-FVZVB,1e-07,1.0
11350085429677729469,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2RFK-23PF-EV3Z-FVZVB,1e-07,1.0
17427484643606193216,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2RFK-23PF-EV3Z-FVZVB,1e-07,1.0
17098630225311027539,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-2RFK-23PF-EV3Z-FVZVB,0.03049838,1.0
11127659840509782387,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-2RFK-23PF-EV3Z-FVZVB,0.005013,1.0
2615567463359925306,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-2RFK-23PF-EV3Z-FVZVB,0.03844924,1.0
8389753965207164198,362029,2017-05-20 13:11:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2RFK-23PF-EV3Z-FVZVB,0.00704108,1.0
16724848356059383221,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-2RFK-23PF-EV3Z-FVZVB,0.06099313,1.0
3828719426726774026,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-2RFK-23PF-EV3Z-FVZVB,0.18865701,1.0
14685030361114018095,355238,2017-05-01 13:04:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2RFK-23PF-EV3Z-FVZVB,0.01483586,1.0
2798182057013818267,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-2RFK-23PF-EV3Z-FVZVB,0.21712327,1.0
13313825309571923164,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-2RFK-23PF-EV3Z-FVZVB,0.28055432,1.0
549762905453538297,352183,2017-04-22 23:52:02,Token Transfer,S-2RFK-23PF-EV3Z-FVZVB,S-KAX7-CGMU-2X7B-CMFBH,0.0,1.0
7027275625263309971,352183,2017-04-22 23:52:02,Token Transfer,S-2RFK-23PF-EV3Z-FVZVB,S-KAX7-CGMU-2X7B-CMFBH,0.0,1.0
10733419216712675357,352181,2017-04-22 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2RFK-23PF-EV3Z-FVZVB,0.12810127,1.0
3788283071967462988,351488,2017-04-21 01:10:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2RFK-23PF-EV3Z-FVZVB,0.09827287,1.0
10590052948231555766,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2RFK-23PF-EV3Z-FVZVB,0.07578716,1.0
8767191487030913624,350744,2017-04-18 23:23:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2RFK-23PF-EV3Z-FVZVB,0.06200976,1.0
4791897647842346898,350400,2017-04-18 00:17:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2RFK-23PF-EV3Z-FVZVB,0.12702358,1.0
4980123133570531361,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-2RFK-23PF-EV3Z-FVZVB,0.17360706,1.0
6936616014526573692,350020,2017-04-16 22:49:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2RFK-23PF-EV3Z-FVZVB,0.15352817,1.0
5258667189175209065,349311,2017-04-14 23:03:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2RFK-23PF-EV3Z-FVZVB,0.10286018,1.0
5462247855206162675,348977,2017-04-14 00:37:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2RFK-23PF-EV3Z-FVZVB,0.08659713,1.0
5581703916517045327,348709,2017-04-13 06:45:18,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-2RFK-23PF-EV3Z-FVZVB,1.11111,1.0
13880847322208583869,348609,2017-04-13 00:03:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2RFK-23PF-EV3Z-FVZVB,0.07893915,1.0
11352051775367439911,348251,2017-04-12 00:10:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2RFK-23PF-EV3Z-FVZVB,0.07615505,1.0
1709721723949799993,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2RFK-23PF-EV3Z-FVZVB,0.14916584,1.0
9273039535784499376,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-2RFK-23PF-EV3Z-FVZVB,9.07348088,1.0
13934314052333590392,347534,2017-04-09 23:59:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2RFK-23PF-EV3Z-FVZVB,0.06368635,1.0
12568782751295040358,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-2RFK-23PF-EV3Z-FVZVB,0.45631471,1.0
15782077340020530212,347160,2017-04-08 22:57:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2RFK-23PF-EV3Z-FVZVB,0.15817354,1.0
226550036998292356,346451,2017-04-06 23:42:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2RFK-23PF-EV3Z-FVZVB,0.20956756,1.0
18237238607331642864,346115,2017-04-06 00:27:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2RFK-23PF-EV3Z-FVZVB,0.22809342,1.0
6950301843376464498,345790,2017-04-05 02:44:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-2RFK-23PF-EV3Z-FVZVB,0.8268208,1.0
5964350132593508335,345735,2017-04-04 23:26:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2RFK-23PF-EV3Z-FVZVB,0.25725679,1.0
1096720357742033880,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-2RFK-23PF-EV3Z-FVZVB,6.00035334,1.0
8391520018195700566,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2RFK-23PF-EV3Z-FVZVB,0.01051496,1.0
16211635165656630160,345018,2017-04-02 23:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2RFK-23PF-EV3Z-FVZVB,0.26326283,1.0
6213357987628222119,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2RFK-23PF-EV3Z-FVZVB,2.0,1.0001
8521452667464016294,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-2RFK-23PF-EV3Z-FVZVB,0.44264907,1.0
5251129331634159793,344617,2017-04-01 19:53:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2RFK-23PF-EV3Z-FVZVB,0.26863135,1.0
486388907982346647,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2RFK-23PF-EV3Z-FVZVB,0.19357625,1.0
10367874587728954578,343919,2017-03-30 21:10:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2RFK-23PF-EV3Z-FVZVB,0.30732036,1.0
17541328176620201735,343571,2017-03-29 22:15:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2RFK-23PF-EV3Z-FVZVB,0.2443863,1.0
682512864760672084,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-2RFK-23PF-EV3Z-FVZVB,0.1121417,1.0
9815384857211844863,342889,2017-03-27 23:51:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2RFK-23PF-EV3Z-FVZVB,0.05363868,1.0
800044148015513144,342831,2017-03-27 19:52:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-2RFK-23PF-EV3Z-FVZVB,20.40481598,1.0
16639826360719651127,342559,2017-03-27 02:08:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2RFK-23PF-EV3Z-FVZVB,0.10417454,1.0
17976582129087011894,342344,2017-03-26 11:30:22,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-2RFK-23PF-EV3Z-FVZVB,0.44958002,1.0
15524550944040738456,342185,2017-03-26 00:33:03,Ordinary Payment,S-2RFK-23PF-EV3Z-FVZVB,S-J4HF-GU7B-E8N9-DJQZ3,340.0,1.0
17682657989421865582,341816,2017-03-24 23:58:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2RFK-23PF-EV3Z-FVZVB,0.08285274,1.0
1160126104745113401,341545,2017-03-24 05:35:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2RFK-23PF-EV3Z-FVZVB,0.4379642,1.0
16402921714377639408,341498,2017-03-24 02:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2RFK-23PF-EV3Z-FVZVB,0.12788405,1.0
1863738319949578286,341116,2017-03-23 00:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2RFK-23PF-EV3Z-FVZVB,0.07170727,1.0
1158512662883141303,340776,2017-03-22 02:07:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2RFK-23PF-EV3Z-FVZVB,0.04262715,1.0
14177285562463157496,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-2RFK-23PF-EV3Z-FVZVB,0.36528058,1.0
11286319431060275803,340402,2017-03-21 00:55:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2RFK-23PF-EV3Z-FVZVB,0.06654949,1.0
11421240368942738581,340325,2017-03-20 19:42:58,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-2RFK-23PF-EV3Z-FVZVB,10.40464718,1.0
1886693377228345027,340033,2017-03-20 00:30:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2RFK-23PF-EV3Z-FVZVB,0.05820179,1.0
4073514326559674572,339687,2017-03-19 01:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2RFK-23PF-EV3Z-FVZVB,0.16708379,1.0
15439180205653032472,339321,2017-03-18 00:33:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2RFK-23PF-EV3Z-FVZVB,0.06651477,1.0
3218617146970468358,338956,2017-03-17 00:05:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2RFK-23PF-EV3Z-FVZVB,0.05982614,1.0
10553040599110779134,338593,2017-03-15 23:42:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2RFK-23PF-EV3Z-FVZVB,0.0924697,1.0
13869158495302607685,338427,2017-03-15 12:33:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-2RFK-23PF-EV3Z-FVZVB,1.10037528,1.0
17868918522151978217,338409,2017-03-15 11:35:01,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-2RFK-23PF-EV3Z-FVZVB,9.29471217,1.0
4873551196755179241,338240,2017-03-15 00:29:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2RFK-23PF-EV3Z-FVZVB,0.22679598,1.0
16975274338181870355,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-2RFK-23PF-EV3Z-FVZVB,0.1110214,1.0
5973172085868246577,338001,2017-03-14 08:15:18,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-2RFK-23PF-EV3Z-FVZVB,0.78764237,1.0
9321125375201500163,337845,2017-03-13 21:41:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2RFK-23PF-EV3Z-FVZVB,0.22266993,1.0
414117224866981873,337764,2017-03-13 16:20:08,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-2RFK-23PF-EV3Z-FVZVB,43.0618043,1.0
4418301914674280643,337530,2017-03-13 00:15:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2RFK-23PF-EV3Z-FVZVB,0.19259763,1.0
9550950786610363749,337095,2017-03-11 19:45:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2RFK-23PF-EV3Z-FVZVB,0.06233652,1.0
16225057965674099925,336845,2017-03-11 02:32:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2RFK-23PF-EV3Z-FVZVB,0.1578869,1.0
17889316826926573418,336420,2017-03-09 22:32:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2RFK-23PF-EV3Z-FVZVB,0.19429639,1.0
13741627825299342510,336025,2017-03-08 20:17:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2RFK-23PF-EV3Z-FVZVB,0.16212283,1.0
10334508044028968082,335650,2017-03-07 18:22:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2RFK-23PF-EV3Z-FVZVB,0.16226508,1.0
4510537412917578682,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-2RFK-23PF-EV3Z-FVZVB,1.79572727,1.0
14864203786310613775,335406,2017-03-07 01:55:13,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-2RFK-23PF-EV3Z-FVZVB,13.71066394,1.0
17290918733829187304,335225,2017-03-06 13:49:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2RFK-23PF-EV3Z-FVZVB,0.18108054,1.0
4935917753638308759,335059,2017-03-06 03:05:29,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-2RFK-23PF-EV3Z-FVZVB,1.21168216,1.0
7169057601118988556,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RFK-23PF-EV3Z-FVZVB,1.0,1.0
10764951785887244419,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RFK-23PF-EV3Z-FVZVB,1.0,2.0
16592497294831312169,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RFK-23PF-EV3Z-FVZVB,1.0,3.0
16802096131363023385,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RFK-23PF-EV3Z-FVZVB,2.0,2.0
4609483622363898554,334706,2017-03-05 03:17:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2RFK-23PF-EV3Z-FVZVB,0.07670753,1.0
13278837996172145048,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RFK-23PF-EV3Z-FVZVB,3.0,3.0
15166473451734523091,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RFK-23PF-EV3Z-FVZVB,2.0,2.0
6011952782664920844,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RFK-23PF-EV3Z-FVZVB,2.0,2.0
13104257237883784853,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RFK-23PF-EV3Z-FVZVB,3.0,1.0
4881915974155818084,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RFK-23PF-EV3Z-FVZVB,3.0,3.0
9267532991583475828,334331,2017-03-04 01:52:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2RFK-23PF-EV3Z-FVZVB,0.20993511,1.0
13389850894520528742,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RFK-23PF-EV3Z-FVZVB,20.0,1.0
12553780940069131583,333936,2017-03-02 23:34:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2RFK-23PF-EV3Z-FVZVB,0.25850944,1.0
6656833600637266009,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RFK-23PF-EV3Z-FVZVB,2.0,1.0
803980124478679764,333597,2017-03-02 00:30:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2RFK-23PF-EV3Z-FVZVB,0.26458326,1.0
2425426792684988725,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RFK-23PF-EV3Z-FVZVB,5.0,2.0
856691269970306994,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-2RFK-23PF-EV3Z-FVZVB,1.0,1.0
3445488304029345042,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-2RFK-23PF-EV3Z-FVZVB,1.0,1.0
10949673201961860232,333388,2017-03-01 10:48:58,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-2RFK-23PF-EV3Z-FVZVB,1.24239275,1.0
7466964141681156693,333253,2017-03-01 01:41:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2RFK-23PF-EV3Z-FVZVB,0.26335469,1.0
6262876749752697412,333189,2017-02-28 21:12:46,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-2RFK-23PF-EV3Z-FVZVB,1.68350168,1.0
15082182157627226026,333082,2017-02-28 14:09:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-2RFK-23PF-EV3Z-FVZVB,1.08883795,1.0
8789083842562652348,332891,2017-02-28 01:00:13,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2RFK-23PF-EV3Z-FVZVB,0.3056032,1.0
15580659541117164220,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RFK-23PF-EV3Z-FVZVB,6.0,5.0
1616297552797962766,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-2RFK-23PF-EV3Z-FVZVB,15.2651396,1.0
13212940603235542771,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-2RFK-23PF-EV3Z-FVZVB,0.0047,1.0
8955523810988030169,332527,2017-02-27 00:30:01,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2RFK-23PF-EV3Z-FVZVB,0.25470561,1.0
8955785365811641774,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RFK-23PF-EV3Z-FVZVB,5.0,5.0
14578152419846144950,332416,2017-02-26 17:31:14,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-2RFK-23PF-EV3Z-FVZVB,1.90162912,1.0
9670860112060750918,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-2RFK-23PF-EV3Z-FVZVB,0.0101105,1.0
2323051203432077417,332185,2017-02-26 01:43:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2RFK-23PF-EV3Z-FVZVB,0.30270696,1.0
6635672557741796898,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RFK-23PF-EV3Z-FVZVB,2.0,2.0
5173652871308209930,331839,2017-02-25 02:43:59,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2RFK-23PF-EV3Z-FVZVB,0.28076291,1.0
12784351563866743311,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RFK-23PF-EV3Z-FVZVB,4.0,4.0
3339934505535306173,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RFK-23PF-EV3Z-FVZVB,2.0,1.0
15537405174291238322,331467,2017-02-24 01:55:35,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2RFK-23PF-EV3Z-FVZVB,0.21706238,1.0
15449058272005794773,331291,2017-02-23 14:19:11,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-2RFK-23PF-EV3Z-FVZVB,1.05636875,1.0
17151052840305097854,331108,2017-02-23 01:40:20,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2RFK-23PF-EV3Z-FVZVB,0.21649704,1.0
2103024015931691759,330743,2017-02-22 01:24:05,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2RFK-23PF-EV3Z-FVZVB,0.27967077,1.0
1492512045663566630,330533,2017-02-21 11:22:57,Token Transfer,S-GKHD-SQV2-4GJ9-FUA79,S-2RFK-23PF-EV3Z-FVZVB,0.0,1.0
2337939305320009753,330402,2017-02-21 02:23:10,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-2RFK-23PF-EV3Z-FVZVB,0.48308048,1.0
7294339065958017256,330398,2017-02-21 02:11:32,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-2RFK-23PF-EV3Z-FVZVB,1.01682828,1.0
16965985530108398715,330379,2017-02-21 01:22:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2RFK-23PF-EV3Z-FVZVB,0.33239146,1.0
15307753831846434971,330298,2017-02-20 19:33:40,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-2RFK-23PF-EV3Z-FVZVB,1.37188374,1.0
14359743175671550860,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2RFK-23PF-EV3Z-FVZVB,10.0,2.0
697409928350049585,330237,2017-02-20 15:22:43,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-2RFK-23PF-EV3Z-FVZVB,0.76431617,1.0
14240979633234918771,330228,2017-02-20 15:01:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2RFK-23PF-EV3Z-FVZVB,0.20136284,1.0
10206608610123957528,330038,2017-02-20 02:04:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2RFK-23PF-EV3Z-FVZVB,0.28715397,1.0
16627757661815886273,329867,2017-02-19 14:13:52,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-2RFK-23PF-EV3Z-FVZVB,1.37188374,1.0
12220696036673917062,329651,2017-02-19 00:32:00,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2RFK-23PF-EV3Z-FVZVB,0.29101217,1.0
11771302005586195394,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2RFK-23PF-EV3Z-FVZVB,2.0,2.0
6376286841272008445,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2RFK-23PF-EV3Z-FVZVB,3.0,2.0
480787816062024783,329303,2017-02-18 00:37:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2RFK-23PF-EV3Z-FVZVB,0.25114674,1.0
13021697099908492536,329277,2017-02-17 22:53:00,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-2RFK-23PF-EV3Z-FVZVB,6.95135087,1.0
8449908566241266387,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2RFK-23PF-EV3Z-FVZVB,10.0,6.0
2287492656416969016,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2RFK-23PF-EV3Z-FVZVB,10.0,6.0
7314247054661533292,329197,2017-02-17 17:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2RFK-23PF-EV3Z-FVZVB,0.43043731,1.0
13727039551414260387,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2RFK-23PF-EV3Z-FVZVB,6.0,6.0
2395357581603653871,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2RFK-23PF-EV3Z-FVZVB,5.0,1.0
2759467102300485022,328918,2017-02-16 22:47:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2RFK-23PF-EV3Z-FVZVB,0.19811006,1.0
8238694966877256984,328611,2017-02-16 01:48:44,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2RFK-23PF-EV3Z-FVZVB,0.27632526,1.0
3022838416489238777,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2RFK-23PF-EV3Z-FVZVB,5.0,1.0
11965717802501487768,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2RFK-23PF-EV3Z-FVZVB,12.0,1.0
13552920602510365037,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2RFK-23PF-EV3Z-FVZVB,7.0,3.0
797088013256815269,328440,2017-02-15 14:38:40,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-2RFK-23PF-EV3Z-FVZVB,2.7192395,1.0
10399547888845111136,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2RFK-23PF-EV3Z-FVZVB,10.0,3.0
11141229540151361941,328248,2017-02-15 02:10:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2RFK-23PF-EV3Z-FVZVB,0.26451519,1.0
10303091648169541026,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2RFK-23PF-EV3Z-FVZVB,10.0,3.0
16358154706452812745,328137,2017-02-14 18:32:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2RFK-23PF-EV3Z-FVZVB,0.62506018,1.0
9096125519508140664,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2RFK-23PF-EV3Z-FVZVB,20.0,1.0
6493397328912948009,328051,2017-02-14 12:31:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-2RFK-23PF-EV3Z-FVZVB,1.35366305,1.0
2241306060654919656,327894,2017-02-14 02:12:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2RFK-23PF-EV3Z-FVZVB,0.28379417,1.0
1511286771076411663,327883,2017-02-14 01:34:59,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-2RFK-23PF-EV3Z-FVZVB,0.33814877,1.0
16792352226783874903,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2RFK-23PF-EV3Z-FVZVB,10.0,1.0
