ID,Height,timestamp,Type,From,To,Amount,Fee
18160078743372791534,780912,2020-08-04 13:14:47,Ordinary Payment,S-3RXW-LUCG-M7VJ-5DJJB,S-4Y3L-HTP3-9HX5-2QU9P,21.18415,0.02205
1514407685352683462,742592,2020-04-19 15:42:58,Ordinary Payment,S-C9RR-8QBX-H2PN-GDRJQ,S-3RXW-LUCG-M7VJ-5DJJB,20.0,0.05145
2305882324864184013,742542,2020-04-19 12:22:27,Ordinary Payment,S-3RXW-LUCG-M7VJ-5DJJB,S-DEGL-WWFY-XFVJ-53FZA,5.0,0.0588
15012144266195192236,741061,2020-04-15 09:05:55,Ordinary Payment,S-72H3-W7CP-UBTU-GAGCN,S-3RXW-LUCG-M7VJ-5DJJB,1.0,0.0441
3521100238366806818,739978,2020-04-12 08:04:04,Ordinary Payment,S-8YEN-VKGF-XFSZ-DH6TC,S-3RXW-LUCG-M7VJ-5DJJB,1.0,0.0294
5181750909752116865,739625,2020-04-11 08:47:23,Ordinary Payment,S-3RXW-LUCG-M7VJ-5DJJB,S-UYGF-3KQT-Y8SG-H2ST4,1.0,0.0588
1155703227069825880,738645,2020-04-08 15:28:26,Ordinary Payment,S-38E5-MGY4-3ZKD-8ZA3D,S-3RXW-LUCG-M7VJ-5DJJB,4.0,0.05145
17750993274898998843,738175,2020-04-07 07:16:40,Ordinary Payment,S-3RXW-LUCG-M7VJ-5DJJB,S-K3VZ-KPZS-R7EU-AAQJD,6.0,0.03675
12675505715780444037,737778,2020-04-06 05:10:33,Ordinary Payment,S-3RXW-LUCG-M7VJ-5DJJB,S-YJGJ-KUK5-AK2E-3NL9G,18.0,0.0294
1186005291846728506,737511,2020-04-05 10:52:41,Ordinary Payment,S-FCFF-LUTY-3Y4Q-8K5FU,S-3RXW-LUCG-M7VJ-5DJJB,24.0,0.05145
3680169358119013916,736238,2020-04-01 21:19:25,Ordinary Payment,S-3RXW-LUCG-M7VJ-5DJJB,S-5R82-EFD9-PB2V-G4HD4,1.0,0.05145
14041392703185814647,736111,2020-04-01 13:14:38,Ordinary Payment,S-U72N-948G-U3CS-668WF,S-3RXW-LUCG-M7VJ-5DJJB,1.0,0.05145
13002923026085227864,734253,2020-03-27 07:49:36,Ordinary Payment,S-3RXW-LUCG-M7VJ-5DJJB,S-HP6J-ZR48-Y238-8HV5R,9.0,0.0441
5736993917952077608,733274,2020-03-24 14:27:52,Ordinary Payment,S-3RXW-LUCG-M7VJ-5DJJB,S-ZAJR-8VE6-XK3J-ADW69,2.0,0.0441
3451407433771803310,733202,2020-03-24 09:43:59,Ordinary Payment,S-52M2-VBZ4-8JPP-5SGKV,S-3RXW-LUCG-M7VJ-5DJJB,9.0,0.0441
7176550438941541333,731405,2020-03-19 09:13:20,Ordinary Payment,S-UWRD-TW3M-VWZZ-5DAHW,S-3RXW-LUCG-M7VJ-5DJJB,1.0,0.03675
7489097354032251152,731204,2020-03-18 19:36:18,Ordinary Payment,S-TNGE-PHHR-EJU4-CLQSH,S-3RXW-LUCG-M7VJ-5DJJB,1.0,0.05145
3456628255233113087,730265,2020-03-16 04:23:39,Ordinary Payment,S-3RXW-LUCG-M7VJ-5DJJB,S-M3G7-33TZ-9M7J-6RC73,1.0,0.0441
12963006370348912230,730102,2020-03-15 17:47:53,Ordinary Payment,S-ESN3-TXJY-399D-82PX7,S-3RXW-LUCG-M7VJ-5DJJB,1.0,0.0441
1231266568885213582,729461,2020-03-13 22:51:16,Ordinary Payment,S-3RXW-LUCG-M7VJ-5DJJB,S-72HG-DCWQ-BZZP-GAZPU,2.0,0.0147
3887820378757661794,729120,2020-03-12 23:40:44,Ordinary Payment,S-N4S4-MBVM-QTSQ-D48RS,S-3RXW-LUCG-M7VJ-5DJJB,2.0,0.0294
16964836698429587439,728678,2020-03-11 18:00:56,Ordinary Payment,S-3RXW-LUCG-M7VJ-5DJJB,S-VGAU-FRKT-RRRE-HG9XM,11.0,0.0588
8226181252842336839,728015,2020-03-09 21:23:44,Ordinary Payment,S-QCDB-RJWE-972C-6NECW,S-3RXW-LUCG-M7VJ-5DJJB,3.0,0.0441
10714267919287504609,727831,2020-03-09 08:57:20,Ordinary Payment,S-YAZX-4VQK-9KE5-DE9YF,S-3RXW-LUCG-M7VJ-5DJJB,8.0,0.0441
12355856981181895855,726053,2020-03-04 09:15:18,Ordinary Payment,S-3RXW-LUCG-M7VJ-5DJJB,S-LLEF-CYTC-SAJV-9DAKR,2.0,0.05145
6764659126794386304,725614,2020-03-03 04:12:26,Ordinary Payment,S-3RXW-LUCG-M7VJ-5DJJB,S-LHZQ-S4H7-DLH4-ALQSN,4.0,0.0588
9010356524286462057,724722,2020-02-29 16:17:31,Ordinary Payment,S-34DF-2X9F-FJ4M-7CJ9C,S-3RXW-LUCG-M7VJ-5DJJB,5.0,0.05145
844911442591402933,724475,2020-02-28 23:40:05,Ordinary Payment,S-3RXW-LUCG-M7VJ-5DJJB,S-65WG-6XMF-HBM2-APTSA,1.0,0.0294
5595616268335274547,724437,2020-02-28 21:13:22,Ordinary Payment,S-7P9M-E5WQ-J26L-F8G6S,S-3RXW-LUCG-M7VJ-5DJJB,1.0,0.0441
10156445822624334935,723590,2020-02-26 12:48:28,Ordinary Payment,S-B3X9-E7QT-VUN4-B4NFU,S-3RXW-LUCG-M7VJ-5DJJB,1.0,0.0441
1578871779031232930,722360,2020-02-23 01:56:47,Ordinary Payment,S-3RXW-LUCG-M7VJ-5DJJB,S-DE85-PVQN-7UV6-45R7P,2.0,0.02205
14013125222348774682,722326,2020-02-22 23:01:28,Ordinary Payment,S-3RXW-LUCG-M7VJ-5DJJB,S-Q7A5-M8JS-6MLZ-26WHA,3.0,0.0441
18414607575762266875,719988,2020-02-16 10:15:10,Ordinary Payment,S-P862-H63H-H3UU-9ZX6Y,S-3RXW-LUCG-M7VJ-5DJJB,3.0,0.02205
8425321148733552573,719009,2020-02-13 16:46:45,Ordinary Payment,S-3RXW-LUCG-M7VJ-5DJJB,S-S2VC-R2Q7-WG9C-4J2AU,1.0,0.0588
16787240869180126017,718689,2020-02-12 19:10:05,Ordinary Payment,S-YL7G-V9U3-KJCN-7W6X6,S-3RXW-LUCG-M7VJ-5DJJB,2.0,0.05145
16184323904090759873,718441,2020-02-12 02:27:19,Ordinary Payment,S-3RXW-LUCG-M7VJ-5DJJB,S-BU69-8DUE-26R8-4PEJG,1.0,0.0441
1748355882123784011,718438,2020-02-12 02:17:31,Ordinary Payment,S-3RXW-LUCG-M7VJ-5DJJB,S-527M-3K7L-AYUJ-6P4NU,4.0,0.00735
6495787195851784586,717330,2020-02-08 23:36:04,Ordinary Payment,S-8KHL-SACL-LZKS-4TDYX,S-3RXW-LUCG-M7VJ-5DJJB,3.0,0.02205
12729833028294880143,717251,2020-02-08 18:10:05,Ordinary Payment,S-3RXW-LUCG-M7VJ-5DJJB,S-ZWFL-NS2C-TW5B-GSGJT,4.0,0.02205
902633218610750165,716313,2020-02-06 03:34:37,Ordinary Payment,S-TKST-YKZS-HUVZ-HH3ZT,S-3RXW-LUCG-M7VJ-5DJJB,8.0,0.0294
4580528271492219704,712705,2020-01-27 01:30:59,Ordinary Payment,S-3RXW-LUCG-M7VJ-5DJJB,S-MTRA-AXJV-BWVA-CC77S,9.0,0.0147
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3RXW-LUCG-M7VJ-5DJJB,10.0,0.0735
