ID,Height,timestamp,Type,From,To,Amount,Fee
8063039847005434028,779615,2020-07-31 22:55:46,Ordinary Payment,S-LBWD-5J9Z-CLDQ-6URNM,S-4Y3L-HTP3-9HX5-2QU9P,11.3973,0.0588
14589881546989705731,741064,2020-04-15 09:14:12,Ordinary Payment,S-V2N3-XA25-P8AC-6HZ43,S-LBWD-5J9Z-CLDQ-6URNM,3.0,0.0441
3770342775801631863,740161,2020-04-12 20:45:01,Ordinary Payment,S-US3M-D6UW-GT4L-D8FXC,S-LBWD-5J9Z-CLDQ-6URNM,5.0,0.05145
13642951405353624929,739542,2020-04-11 03:07:09,Ordinary Payment,S-YUN7-QJ6D-VUPL-B7AJG,S-LBWD-5J9Z-CLDQ-6URNM,2.0,0.0441
8622850559684350426,739256,2020-04-10 07:52:30,Ordinary Payment,S-LBWD-5J9Z-CLDQ-6URNM,S-XGV8-QDTY-K8S8-8E6N6,1.0,0.0441
397697760788017732,738882,2020-04-09 06:45:49,Ordinary Payment,S-LBWD-5J9Z-CLDQ-6URNM,S-JLR3-ZZWF-JCZ5-C6U2V,2.0,0.02205
8401922946452503279,737383,2020-04-05 01:54:08,Ordinary Payment,S-LBWD-5J9Z-CLDQ-6URNM,S-WYL6-HZ23-PUZB-5TT3J,1.0,0.03675
18254525776786788223,736884,2020-04-03 16:40:13,Ordinary Payment,S-FNDA-DFQA-9MYD-FCH5H,S-LBWD-5J9Z-CLDQ-6URNM,4.0,0.05145
11850555641854106318,730874,2020-03-17 21:05:32,Ordinary Payment,S-LBWD-5J9Z-CLDQ-6URNM,S-UGB3-KHJ6-UN8W-7563Y,2.0,0.02205
14161145649419148699,730162,2020-03-15 21:29:28,Ordinary Payment,S-LBWD-5J9Z-CLDQ-6URNM,S-UBU8-JEKL-2ZL9-2UHPT,1.0,0.0147
15699775880406324054,730084,2020-03-15 16:57:52,Ordinary Payment,S-U4B4-HNFG-KK6U-54MG3,S-LBWD-5J9Z-CLDQ-6URNM,3.0,0.0147
216442189756140923,728152,2020-03-10 06:28:42,Ordinary Payment,S-LBWD-5J9Z-CLDQ-6URNM,S-VQEX-R7MB-M23Z-E5JZ7,5.0,0.02205
4023674378854108433,728142,2020-03-10 06:07:54,Ordinary Payment,S-LBWD-5J9Z-CLDQ-6URNM,S-2KSW-EAHD-WQ4V-8PTY6,1.0,0.02205
13576595359379887929,727072,2020-03-07 05:46:56,Ordinary Payment,S-LBWD-5J9Z-CLDQ-6URNM,S-DYX2-GV4M-65N8-AKXGQ,9.0,0.0588
13711915959463841090,726036,2020-03-04 08:50:12,Ordinary Payment,S-UKBJ-U7TM-KXG2-5D8FJ,S-LBWD-5J9Z-CLDQ-6URNM,4.0,0.02205
10081928560035215429,725804,2020-03-03 16:44:57,Ordinary Payment,S-X8T5-DKCT-QKM9-3ZFY6,S-LBWD-5J9Z-CLDQ-6URNM,3.0,0.03675
14557639567254406248,725018,2020-03-01 12:00:52,Ordinary Payment,S-DB6F-DGX8-YUFN-DFRW7,S-LBWD-5J9Z-CLDQ-6URNM,1.0,0.03675
245043838331084695,724899,2020-03-01 04:09:06,Ordinary Payment,S-LBWD-5J9Z-CLDQ-6URNM,S-8GEP-VWST-3R55-CHW44,14.0,0.0588
9673803780540720962,724586,2020-02-29 07:17:10,Ordinary Payment,S-ALYE-3LTS-6B6L-FVC9P,S-LBWD-5J9Z-CLDQ-6URNM,2.0,0.05145
13609935075416477546,723683,2020-02-26 18:31:59,Ordinary Payment,S-C2B6-8KMC-44V7-AEBT7,S-LBWD-5J9Z-CLDQ-6URNM,10.0,0.0588
3634682034538741099,723249,2020-02-25 13:40:11,Ordinary Payment,S-N32H-DR4B-LQRF-A9NVG,S-LBWD-5J9Z-CLDQ-6URNM,1.0,0.00735
7049118053677114853,722145,2020-02-22 11:15:07,Ordinary Payment,S-4BBR-XUTX-SK79-8KYEH,S-LBWD-5J9Z-CLDQ-6URNM,2.0,0.0588
1216733126184864990,719374,2020-02-14 17:09:54,Ordinary Payment,S-3AFG-LH6F-BP6M-35XVP,S-LBWD-5J9Z-CLDQ-6URNM,5.0,0.03675
7975520624529660319,717066,2020-02-08 05:58:11,Ordinary Payment,S-LBWD-5J9Z-CLDQ-6URNM,S-AJNH-7X36-UMNB-4A863,2.0,0.0147
14183010987521871727,717018,2020-02-08 02:44:20,Ordinary Payment,S-2CYG-8M3N-AHXK-BEFR7,S-LBWD-5J9Z-CLDQ-6URNM,1.0,0.05145
6222018347301448178,716666,2020-02-07 03:06:20,Ordinary Payment,S-XRBS-RL8F-KG48-DK7SQ,S-LBWD-5J9Z-CLDQ-6URNM,1.0,0.0588
4628402477723063733,716305,2020-02-06 03:01:05,Ordinary Payment,S-LBWD-5J9Z-CLDQ-6URNM,S-K92X-SDBR-BKRR-6HKZ6,5.0,0.0294
7767732375980463661,715369,2020-02-03 12:19:36,Ordinary Payment,S-LBWD-5J9Z-CLDQ-6URNM,S-F23Z-73WV-BF9B-28AD4,7.0,0.05145
15329836783347353501,714085,2020-01-30 21:39:10,Ordinary Payment,S-LBWD-5J9Z-CLDQ-6URNM,S-7RXJ-FPHJ-N8MD-FRNQM,4.0,0.00735
11409138697936575326,713793,2020-01-30 02:29:51,Ordinary Payment,S-LBWD-5J9Z-CLDQ-6URNM,S-47FU-ZXC9-EWGY-8D894,3.0,0.05145
6199288685673589969,712558,2020-01-26 15:12:24,Ordinary Payment,S-WMTW-8CRZ-W5J2-4WY9L,S-LBWD-5J9Z-CLDQ-6URNM,4.0,0.03675
8736865022811573147,711835,2020-01-24 14:36:47,Ordinary Payment,S-JB8X-Y8ZW-GKWJ-7D885,S-LBWD-5J9Z-CLDQ-6URNM,3.0,0.02205
2977615260371441589,711020,2020-01-22 08:13:58,Ordinary Payment,S-LBWD-5J9Z-CLDQ-6URNM,S-Z7Z9-VPH9-YLHF-BNM82,1.0,0.0294
2352160493249486020,710562,2020-01-21 01:25:31,Ordinary Payment,S-LBWD-5J9Z-CLDQ-6URNM,S-93SV-BFX3-24LM-G2U85,8.0,0.03675
1584620848142930255,709664,2020-01-18 13:08:16,Ordinary Payment,S-7BEK-KEHD-C2EM-88H9B,S-LBWD-5J9Z-CLDQ-6URNM,6.0,0.02205
11136012710648165971,709138,2020-01-17 01:58:08,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-LBWD-5J9Z-CLDQ-6URNM,2.0,0.02205
2302344926849935374,708743,2020-01-15 23:12:43,Ordinary Payment,S-RH5T-QDDU-MLUV-9CB6L,S-LBWD-5J9Z-CLDQ-6URNM,9.0,0.0147
15733692463649625375,708588,2020-01-15 12:42:33,Ordinary Payment,S-LBWD-5J9Z-CLDQ-6URNM,S-5H5C-5KT2-F7X5-FWYNZ,3.0,0.02205
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LBWD-5J9Z-CLDQ-6URNM,10.0,0.0441
