ID,Height,timestamp,Type,From,To,Amount,Fee
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YTAM-6QHW-LEYQ-6FDAL,1e-08,0.84525
14227705461217968751,532558,2018-09-09 23:37:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YTAM-6QHW-LEYQ-6FDAL,50.06308414,0.1
17141221916229586273,487409,2018-05-06 15:05:15,Ordinary Payment,S-U2MH-NPUC-ZPLD-4Q5SM,S-YTAM-6QHW-LEYQ-6FDAL,162.07,1.0
17336250061111069128,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YTAM-6QHW-LEYQ-6FDAL,23.86,1.0
17139361224747583598,482947,2018-04-24 03:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YTAM-6QHW-LEYQ-6FDAL,480.79,1.0
10928417151968772636,480630,2018-04-17 16:04:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YTAM-6QHW-LEYQ-6FDAL,53.89999999,1.0
2634830824390889652,468000,2018-03-13 07:20:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YTAM-6QHW-LEYQ-6FDAL,53.06999999,1.0
2539918382572166442,460179,2018-02-19 10:01:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YTAM-6QHW-LEYQ-6FDAL,50.73,1.0
1226692581774295481,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YTAM-6QHW-LEYQ-6FDAL,74.04,1.0
16590991953663981526,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YTAM-6QHW-LEYQ-6FDAL,50.03,1.0
10523320049919341329,447695,2018-01-15 12:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTAM-6QHW-LEYQ-6FDAL,20.88,1.0
9463135235976097018,447556,2018-01-15 03:43:07,Reward Recipient Assignment,S-YTAM-6QHW-LEYQ-6FDAL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8095324295920802401,446949,2018-01-13 10:46:42,Account Update,S-YTAM-6QHW-LEYQ-6FDAL,,0.0,1.0
12050733711889854479,445735,2018-01-10 00:46:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTAM-6QHW-LEYQ-6FDAL,20.77,1.0
10981861606847229037,444669,2018-01-07 01:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTAM-6QHW-LEYQ-6FDAL,20.5,1.0
12877856191628363469,443686,2018-01-04 07:36:57,Ordinary Payment,S-YTAM-6QHW-LEYQ-6FDAL,S-U2MH-NPUC-ZPLD-4Q5SM,1.0,1.0
11845267252972528699,443356,2018-01-03 09:29:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTAM-6QHW-LEYQ-6FDAL,21.5,1.0
3715051046673383058,440999,2017-12-27 18:43:13,Reward Recipient Assignment,S-YTAM-6QHW-LEYQ-6FDAL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
59863967318941350,438875,2017-12-21 20:19:50,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YTAM-6QHW-LEYQ-6FDAL,1.0,1.0
