ID,Height,timestamp,Type,From,To,Amount,Fee
17557792283732076130,898895,2021-06-28 14:56:28,Ordinary Payment,S-NDDK-A5C9-ZDGQ-AKFXB,S-DCN3-47CK-T445-FQXE3,185.82,0.11025
3657229347271913063,472540,2018-03-26 00:28:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDDK-A5C9-ZDGQ-AKFXB,20.25,1.0
6675800597505706729,466182,2018-03-08 05:10:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDDK-A5C9-ZDGQ-AKFXB,20.22999999,1.0
9558000662219162399,455519,2018-02-06 10:01:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDDK-A5C9-ZDGQ-AKFXB,20.09,1.0
4486238793301720243,453049,2018-01-30 12:06:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDDK-A5C9-ZDGQ-AKFXB,20.5,1.0
5299090001941517714,448173,2018-01-16 21:08:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDDK-A5C9-ZDGQ-AKFXB,20.5,1.0
13251890089840540350,445735,2018-01-10 00:46:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDDK-A5C9-ZDGQ-AKFXB,20.5,1.0
18112135728360998968,444669,2018-01-07 01:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDDK-A5C9-ZDGQ-AKFXB,20.5,1.0
11473681408619685949,443356,2018-01-03 09:29:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDDK-A5C9-ZDGQ-AKFXB,21.0,1.0
13805864819432344912,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NDDK-A5C9-ZDGQ-AKFXB,1e-07,1.0
3860676130416767284,441567,2017-12-29 09:29:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDDK-A5C9-ZDGQ-AKFXB,20.5,1.0
9523695596679584925,439625,2017-12-23 22:33:51,Ordinary Payment,S-NDDK-A5C9-ZDGQ-AKFXB,S-DCN3-47CK-T445-FQXE3,415.0,1.0
13343802088871856727,437843,2017-12-18 23:14:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDDK-A5C9-ZDGQ-AKFXB,21.0,1.0
6620410921870447907,435185,2017-12-11 13:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDDK-A5C9-ZDGQ-AKFXB,20.5,1.0
8969147093532516226,432310,2017-12-03 12:13:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDDK-A5C9-ZDGQ-AKFXB,20.5,1.0
18031671514697386893,430626,2017-11-28 19:16:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDDK-A5C9-ZDGQ-AKFXB,20.5,1.0
9571334114483297649,428061,2017-11-21 14:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDDK-A5C9-ZDGQ-AKFXB,20.5,1.0
11024470295514484860,425272,2017-11-13 19:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDDK-A5C9-ZDGQ-AKFXB,20.5,1.0
6890876280930446321,422981,2017-11-07 10:10:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDDK-A5C9-ZDGQ-AKFXB,20.5,1.0
4810750900192351985,421351,2017-11-02 20:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDDK-A5C9-ZDGQ-AKFXB,20.5,1.0
15521720646523876818,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDDK-A5C9-ZDGQ-AKFXB,20.61,1.0
6961105801370463277,416471,2017-10-20 05:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDDK-A5C9-ZDGQ-AKFXB,20.5,1.0
17099785697633127062,414520,2017-10-14 18:03:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDDK-A5C9-ZDGQ-AKFXB,20.5,1.0
2663515655130543850,413163,2017-10-10 22:42:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDDK-A5C9-ZDGQ-AKFXB,20.5,1.0
4067731496026431962,410988,2017-10-04 21:25:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDDK-A5C9-ZDGQ-AKFXB,20.5,1.0
5023976914143676236,407588,2017-09-25 08:13:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDDK-A5C9-ZDGQ-AKFXB,21.5,1.0
8505199611583667525,405679,2017-09-20 00:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDDK-A5C9-ZDGQ-AKFXB,21.0,1.0
1127406091413186927,404577,2017-09-16 22:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDDK-A5C9-ZDGQ-AKFXB,21.0,1.0
10307774656132542426,402884,2017-09-12 05:09:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDDK-A5C9-ZDGQ-AKFXB,21.0,1.0
6459723857158366191,401925,2017-09-09 12:24:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDDK-A5C9-ZDGQ-AKFXB,21.0,1.0
6911179624530050573,400247,2017-09-04 19:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDDK-A5C9-ZDGQ-AKFXB,21.0,1.0
3908848589920540261,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDDK-A5C9-ZDGQ-AKFXB,21.0,1.0
15557401505884983230,397737,2017-08-28 18:41:26,Ordinary Payment,S-NDDK-A5C9-ZDGQ-AKFXB,S-DCN3-47CK-T445-FQXE3,229.0,1.0
13726397249928097549,396318,2017-08-24 19:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDDK-A5C9-ZDGQ-AKFXB,31.0,1.0
14646184711685497272,393349,2017-08-16 12:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDDK-A5C9-ZDGQ-AKFXB,31.0,1.0
10675274471564155980,391285,2017-08-10 17:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDDK-A5C9-ZDGQ-AKFXB,31.0,1.0
17963171035526110690,387732,2017-07-31 19:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDDK-A5C9-ZDGQ-AKFXB,11.0,1.0
14993573047634155160,386677,2017-07-28 21:04:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDDK-A5C9-ZDGQ-AKFXB,11.0,1.0
11912490769807637561,386168,2017-07-27 10:41:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDDK-A5C9-ZDGQ-AKFXB,11.0,1.0
6503171250880881304,383749,2017-07-20 09:42:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDDK-A5C9-ZDGQ-AKFXB,11.72,1.0
4367624499540601200,383740,2017-07-20 09:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDDK-A5C9-ZDGQ-AKFXB,11.0,1.0
2930625820179195504,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDDK-A5C9-ZDGQ-AKFXB,11.0,1.0
8402324116475592462,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDDK-A5C9-ZDGQ-AKFXB,12.0,1.0
6014535720378854216,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDDK-A5C9-ZDGQ-AKFXB,14.0,1.0
13140361360999197076,379991,2017-07-09 17:50:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDDK-A5C9-ZDGQ-AKFXB,11.0,1.0
10093215672447455808,379710,2017-07-08 23:05:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDDK-A5C9-ZDGQ-AKFXB,5.0,1.0
13781822072576331685,379333,2017-07-07 21:43:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDDK-A5C9-ZDGQ-AKFXB,5.0,1.0
14321083144425039207,378238,2017-07-04 20:30:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDDK-A5C9-ZDGQ-AKFXB,17.0,1.0
6168208019379158193,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDDK-A5C9-ZDGQ-AKFXB,7.08471521,1.0
13941403618235215351,374273,2017-06-23 18:32:52,Ordinary Payment,S-NDDK-A5C9-ZDGQ-AKFXB,S-DCN3-47CK-T445-FQXE3,14.0,1.0
5936493893979871552,373725,2017-06-22 05:37:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDDK-A5C9-ZDGQ-AKFXB,16.71,1.0
12423066710790884718,373239,2017-06-20 21:03:25,Reward Recipient Assignment,S-NDDK-A5C9-ZDGQ-AKFXB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16478942445927086816,367756,2017-06-05 13:45:09,Reward Recipient Assignment,S-NDDK-A5C9-ZDGQ-AKFXB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11149131210531321452,359339,2017-05-13 00:52:10,Ordinary Payment,S-NDDK-A5C9-ZDGQ-AKFXB,S-DCN3-47CK-T445-FQXE3,162.0,1.0
8608147417825256727,352079,2017-04-22 17:08:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NDDK-A5C9-ZDGQ-AKFXB,95.1,1.0
5650432982742740429,347644,2017-04-10 07:29:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NDDK-A5C9-ZDGQ-AKFXB,70.20999999,1.0
6837508569052346956,346072,2017-04-05 21:41:42,Ordinary Payment,S-NDDK-A5C9-ZDGQ-AKFXB,S-DCN3-47CK-T445-FQXE3,2167.0,1.0
2911975878200931137,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDDK-A5C9-ZDGQ-AKFXB,2.0,1.0001
8339679929418974866,343155,2017-03-28 18:01:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NDDK-A5C9-ZDGQ-AKFXB,80.01,1.0
8997426052202496314,338899,2017-03-16 20:23:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NDDK-A5C9-ZDGQ-AKFXB,41.12,1.0
5882018945602717271,336161,2017-03-09 04:55:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NDDK-A5C9-ZDGQ-AKFXB,47.23,1.0
6713639750380166479,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NDDK-A5C9-ZDGQ-AKFXB,1.0,1.0
7509503141605007336,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NDDK-A5C9-ZDGQ-AKFXB,1.0,3.0
15222859687950126946,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NDDK-A5C9-ZDGQ-AKFXB,2.0,2.0
581191493879754258,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NDDK-A5C9-ZDGQ-AKFXB,3.0,3.0
6295252024861920231,334547,2017-03-04 16:25:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NDDK-A5C9-ZDGQ-AKFXB,3.0,1.0
10858490081488920534,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NDDK-A5C9-ZDGQ-AKFXB,3.0,3.0
12284356137856026977,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NDDK-A5C9-ZDGQ-AKFXB,20.0,1.0
6742036606075706837,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NDDK-A5C9-ZDGQ-AKFXB,2.0,1.0
3843347685630981076,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NDDK-A5C9-ZDGQ-AKFXB,5.0,2.0
15514164320145304785,333218,2017-02-28 22:57:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NDDK-A5C9-ZDGQ-AKFXB,40.05999999,1.0
6473238117359099709,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NDDK-A5C9-ZDGQ-AKFXB,6.0,5.0
17407566200040347210,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NDDK-A5C9-ZDGQ-AKFXB,5.0,5.0
10187372514109190204,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NDDK-A5C9-ZDGQ-AKFXB,12.0,2.0
358559526393840849,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NDDK-A5C9-ZDGQ-AKFXB,2.0,2.0
17918959576458009355,331949,2017-02-25 10:13:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NDDK-A5C9-ZDGQ-AKFXB,40.03,1.0
11720738408782898369,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NDDK-A5C9-ZDGQ-AKFXB,2.0,2.0
15233455833517398449,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NDDK-A5C9-ZDGQ-AKFXB,4.0,4.0
11500537460622787890,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NDDK-A5C9-ZDGQ-AKFXB,2.0,1.0
342768620999884805,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDDK-A5C9-ZDGQ-AKFXB,2.0,1.0
7374804284105917423,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDDK-A5C9-ZDGQ-AKFXB,2.0,1.0
4126457078304589262,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDDK-A5C9-ZDGQ-AKFXB,2.0,1.0
7367201240985762754,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDDK-A5C9-ZDGQ-AKFXB,5.0,2.0
3485505945110179372,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDDK-A5C9-ZDGQ-AKFXB,5.0,2.0
451388793580969962,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDDK-A5C9-ZDGQ-AKFXB,11.0,2.0
6464114035868665503,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDDK-A5C9-ZDGQ-AKFXB,14.0,2.0
3151066488128861102,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDDK-A5C9-ZDGQ-AKFXB,8.0,2.0
1210070482868030299,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDDK-A5C9-ZDGQ-AKFXB,10.0,2.0
2544981429265819932,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDDK-A5C9-ZDGQ-AKFXB,2.0,2.0
12362593681272957654,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDDK-A5C9-ZDGQ-AKFXB,3.0,2.0
10004938336045453363,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDDK-A5C9-ZDGQ-AKFXB,10.0,6.0
4330775729230900467,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDDK-A5C9-ZDGQ-AKFXB,6.0,6.0
5497420712442700199,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDDK-A5C9-ZDGQ-AKFXB,5.0,1.0
3919971907506976384,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDDK-A5C9-ZDGQ-AKFXB,5.0,1.0
9936319850829632305,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDDK-A5C9-ZDGQ-AKFXB,12.0,1.0
3249141422106843922,328521,2017-02-15 19:51:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDDK-A5C9-ZDGQ-AKFXB,7.0,3.0
18348708976283753502,328517,2017-02-15 19:42:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NDDK-A5C9-ZDGQ-AKFXB,90.97,1.0
7916726926905405389,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDDK-A5C9-ZDGQ-AKFXB,10.0,3.0
7442334819546772166,328217,2017-02-14 23:38:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDDK-A5C9-ZDGQ-AKFXB,10.0,3.0
2001254190658647892,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDDK-A5C9-ZDGQ-AKFXB,20.0,1.0
8103286076721744331,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDDK-A5C9-ZDGQ-AKFXB,10.0,1.0
5382682387753597594,326499,2017-02-10 04:15:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NDDK-A5C9-ZDGQ-AKFXB,40.79,1.0
6838171739130597415,323025,2017-01-31 11:48:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NDDK-A5C9-ZDGQ-AKFXB,41.31999999,1.0
15062360617124371399,321851,2017-01-28 04:09:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NDDK-A5C9-ZDGQ-AKFXB,47.9,1.0
4145606539678777719,319068,2017-01-20 09:45:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NDDK-A5C9-ZDGQ-AKFXB,106.78,1.0
9806960577696484652,317754,2017-01-16 16:57:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NDDK-A5C9-ZDGQ-AKFXB,66.22,1.0
9087798017278970466,311120,2016-12-29 04:19:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NDDK-A5C9-ZDGQ-AKFXB,46.88,1.0
11607571110581452056,306817,2016-12-17 03:34:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NDDK-A5C9-ZDGQ-AKFXB,40.0,1.0
601412603841557908,304601,2016-12-10 22:53:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NDDK-A5C9-ZDGQ-AKFXB,40.1,1.0
13426795011833428429,299970,2016-11-28 00:07:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NDDK-A5C9-ZDGQ-AKFXB,40.83,1.0
2091752258718454582,297391,2016-11-20 18:52:27,Reward Recipient Assignment,S-NDDK-A5C9-ZDGQ-AKFXB,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7971056150092518496,290655,2016-11-01 22:18:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NDDK-A5C9-ZDGQ-AKFXB,190.53910258,2.0
15949656623687381968,288482,2016-10-26 17:35:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NDDK-A5C9-ZDGQ-AKFXB,188.35613959,2.0
5772171972366071649,286920,2016-10-22 08:53:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NDDK-A5C9-ZDGQ-AKFXB,203.89478508,2.0
6568529603288484220,284061,2016-10-14 09:23:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NDDK-A5C9-ZDGQ-AKFXB,201.04371721,2.0
12354079178632221581,279097,2016-09-30 12:27:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NDDK-A5C9-ZDGQ-AKFXB,156.02243938,2.0
4769504205466877603,274450,2016-09-17 11:51:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NDDK-A5C9-ZDGQ-AKFXB,184.48649478,2.0
4428189674211271116,273502,2016-09-14 20:32:32,Ordinary Payment,S-NDDK-A5C9-ZDGQ-AKFXB,S-DCN3-47CK-T445-FQXE3,1629.0,1.0
587334892266472393,273150,2016-09-13 20:09:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NDDK-A5C9-ZDGQ-AKFXB,153.68778447,2.0
2717033107315880373,270920,2016-09-07 14:34:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NDDK-A5C9-ZDGQ-AKFXB,219.77192663,2.0
7126571895973749100,264461,2016-08-20 13:20:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NDDK-A5C9-ZDGQ-AKFXB,152.55875967,2.0
10046193362793587347,261938,2016-08-13 10:01:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NDDK-A5C9-ZDGQ-AKFXB,252.51725744,2.0
10333358438053592358,260059,2016-08-08 03:36:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NDDK-A5C9-ZDGQ-AKFXB,156.79904354,2.0
1906329433095178749,259202,2016-08-05 17:50:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NDDK-A5C9-ZDGQ-AKFXB,11.21852866,2.0
1849581427854255690,259002,2016-08-05 04:07:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NDDK-A5C9-ZDGQ-AKFXB,8.3748185,2.0
12642703243270800925,258327,2016-08-03 06:17:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NDDK-A5C9-ZDGQ-AKFXB,14.62940147,2.0
5781812263131810269,257703,2016-08-01 11:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NDDK-A5C9-ZDGQ-AKFXB,3.71189069,2.0
90471198697397103,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NDDK-A5C9-ZDGQ-AKFXB,26.41706378,2.0
1134897641131845447,257301,2016-07-31 08:44:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NDDK-A5C9-ZDGQ-AKFXB,2.08413122,2.0
16105984738738212332,257200,2016-07-31 02:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NDDK-A5C9-ZDGQ-AKFXB,2.00526398,2.0
7065071690521713128,256702,2016-07-29 16:33:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NDDK-A5C9-ZDGQ-AKFXB,14.56321736,2.0
12994786013049230797,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NDDK-A5C9-ZDGQ-AKFXB,17.76336422,2.0
10888178082697175195,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NDDK-A5C9-ZDGQ-AKFXB,24.05944136,2.0
14275325368665243501,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NDDK-A5C9-ZDGQ-AKFXB,4.23943897,2.0
3267085053885289781,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NDDK-A5C9-ZDGQ-AKFXB,2.33965403,2.0
18246851919711072677,255702,2016-07-26 19:08:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NDDK-A5C9-ZDGQ-AKFXB,7.76601555,2.0
14733631377319425352,255000,2016-07-24 18:47:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NDDK-A5C9-ZDGQ-AKFXB,2.01086601,2.0
447121316524394194,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NDDK-A5C9-ZDGQ-AKFXB,23.26726875,2.0
4722563393750292060,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NDDK-A5C9-ZDGQ-AKFXB,2.97825087,2.0
16548379345878692840,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NDDK-A5C9-ZDGQ-AKFXB,9.18767156,2.0
6240013463701614235,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NDDK-A5C9-ZDGQ-AKFXB,52.3776423,2.0
17523320067238731196,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NDDK-A5C9-ZDGQ-AKFXB,3.14629842,2.0
9418054179161996022,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NDDK-A5C9-ZDGQ-AKFXB,12.71009535,2.0
16031140822205942105,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NDDK-A5C9-ZDGQ-AKFXB,6.9649119,2.0
5092043995621319452,253601,2016-07-20 20:52:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NDDK-A5C9-ZDGQ-AKFXB,21.43756242,2.0
14259650639788609862,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NDDK-A5C9-ZDGQ-AKFXB,2.24605495,2.0
944705959566475825,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NDDK-A5C9-ZDGQ-AKFXB,7.92541388,2.0
15324101890061278670,253100,2016-07-19 11:18:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NDDK-A5C9-ZDGQ-AKFXB,16.61363389,2.0
3318835790155978807,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NDDK-A5C9-ZDGQ-AKFXB,6.4483047,2.0
8844798181888099353,252900,2016-07-18 21:48:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NDDK-A5C9-ZDGQ-AKFXB,4.02277656,2.0
1318670115684822519,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NDDK-A5C9-ZDGQ-AKFXB,7.0931542,2.0
10534759980229682709,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NDDK-A5C9-ZDGQ-AKFXB,14.99841786,2.0
6026719367796249407,252301,2016-07-17 05:59:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NDDK-A5C9-ZDGQ-AKFXB,4.52256387,2.0
10242760021549109542,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NDDK-A5C9-ZDGQ-AKFXB,3.22803042,2.0
7112991842785832703,252001,2016-07-16 09:53:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NDDK-A5C9-ZDGQ-AKFXB,5.49825945,2.0
