ID,Height,timestamp,Type,From,To,Amount,Fee
9885079282437744882,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LVGY-3WKW-PFKF-FC3FU,2.19e-06,0.0735
8260065900322209565,922278,2021-09-01 14:45:16,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-LVGY-3WKW-PFKF-FC3FU,1e-08,0.03
8660132307206681107,922278,2021-09-01 14:45:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LVGY-3WKW-PFKF-FC3FU,0.0,0.03
15230452279185260169,920429,2021-08-27 11:26:56,Ordinary Payment,S-LVGY-3WKW-PFKF-FC3FU,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.00735
6006028428841040785,564253,2018-12-07 17:25:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LVGY-3WKW-PFKF-FC3FU,299999.0,1.0
7306993175985644427,520230,2018-08-06 12:19:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LVGY-3WKW-PFKF-FC3FU,75000.0,1.0
13519491422477249887,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-LVGY-3WKW-PFKF-FC3FU,0.0,1.0
7753168192475688073,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-LVGY-3WKW-PFKF-FC3FU,0.0,1.0
2697869839079149827,503944,2018-06-21 22:32:47,Ordinary Payment,S-LVGY-3WKW-PFKF-FC3FU,S-EHF2-4VQC-GQUZ-BL9SD,2.0,1.0
3105129319371062125,503944,2018-06-21 22:32:47,Account Update,S-LVGY-3WKW-PFKF-FC3FU,,0.0,1.0
4874752100805765031,503944,2018-06-21 22:32:47,Arbitrary Message,S-LVGY-3WKW-PFKF-FC3FU,S-EHF2-4VQC-GQUZ-BL9SD,0.0,1.0
1069479476834965899,501706,2018-06-15 15:48:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LVGY-3WKW-PFKF-FC3FU,401000.0,1.0
