ID,Height,timestamp,Type,From,To,Amount,Fee
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LMMR-2NJB-ZANN-5CMEZ,1e-08,0.71295
7160109676609597033,491498,2018-05-18 01:54:51,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LMMR-2NJB-ZANN-5CMEZ,3.97403149,1.0
10096731118086743830,486276,2018-05-03 11:07:38,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LMMR-2NJB-ZANN-5CMEZ,38.3713246,1.0
1952075536861366719,481175,2018-04-19 04:08:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LMMR-2NJB-ZANN-5CMEZ,114.8766494,1.0
2601481633031295237,476037,2018-04-04 19:26:00,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LMMR-2NJB-ZANN-5CMEZ,247.5430202,1.0
9056451265860064641,470103,2018-03-19 04:27:37,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LMMR-2NJB-ZANN-5CMEZ,309.22658917,1.0
16818825264524751429,465033,2018-03-05 00:16:23,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LMMR-2NJB-ZANN-5CMEZ,257.81998839,1.0
16217286107473359265,459985,2018-02-18 21:34:16,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LMMR-2NJB-ZANN-5CMEZ,7.24507117,1.0
12568812142506432543,454734,2018-02-04 05:28:26,Account Update,S-LMMR-2NJB-ZANN-5CMEZ,,0.0,1.0
18087418380373562491,454734,2018-02-04 05:28:26,Reward Recipient Assignment,S-LMMR-2NJB-ZANN-5CMEZ,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
14828038027721782288,454733,2018-02-04 05:12:11,Ordinary Payment,S-HU8Y-Y23E-287Z-7D4F3,S-LMMR-2NJB-ZANN-5CMEZ,20.0,1.0
