ID,Height,timestamp,Type,From,To,Amount,Fee
15265148436322462883,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7J6S-9LW9-YHGZ-4MYSE,2.19e-06,0.0735
12729042487073432189,890198,2021-06-04 10:58:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7J6S-9LW9-YHGZ-4MYSE,0.0,0.03
13647375705118237600,890197,2021-06-04 10:54:14,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-7J6S-9LW9-YHGZ-4MYSE,1e-08,0.03
10447317246500640620,890196,2021-06-04 10:49:55,Ordinary Payment,S-7J6S-9LW9-YHGZ-4MYSE,S-HK9D-P74Q-XDEJ-D6PGM,75224.8,0.02205
6422445801070560965,890193,2021-06-04 10:36:39,Remove Commitment,S-7J6S-9LW9-YHGZ-4MYSE,,0.0,0.0147
11455311383479563820,890152,2021-06-04 07:51:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7J6S-9LW9-YHGZ-4MYSE,51.01919909,0.0147
8650053145052140440,890122,2021-06-04 05:41:48,Arbitrary Message,S-7J6S-9LW9-YHGZ-4MYSE,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
2675744085424525395,890121,2021-06-04 05:38:07,Arbitrary Message,S-7J6S-9LW9-YHGZ-4MYSE,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
4830691185273247483,889337,2021-06-02 01:33:52,Ordinary Payment,S-7J6S-9LW9-YHGZ-4MYSE,S-HK9D-P74Q-XDEJ-D6PGM,90.0,0.02205
13745144145204631264,889065,2021-06-01 07:20:44,Arbitrary Message,S-7J6S-9LW9-YHGZ-4MYSE,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
17830581536529070337,888868,2021-05-31 18:20:15,Arbitrary Message,S-7J6S-9LW9-YHGZ-4MYSE,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
9847080874654952129,888807,2021-05-31 14:12:54,Add Commitment,S-7J6S-9LW9-YHGZ-4MYSE,,0.0,0.0147
9432283561084647354,888785,2021-05-31 12:39:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7J6S-9LW9-YHGZ-4MYSE,194.91020399,0.0147
13641775214494764535,888719,2021-05-31 08:15:13,Arbitrary Message,S-7J6S-9LW9-YHGZ-4MYSE,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
2744679426888802980,888717,2021-05-31 08:08:35,Arbitrary Message,S-7J6S-9LW9-YHGZ-4MYSE,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
4085664865855121561,888617,2021-05-31 01:27:01,Arbitrary Message,S-7J6S-9LW9-YHGZ-4MYSE,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
15338852452691146750,888616,2021-05-31 01:24:04,Add Commitment,S-7J6S-9LW9-YHGZ-4MYSE,,0.0,0.02205
8596897466531889593,888552,2021-05-30 21:05:03,Add Commitment,S-7J6S-9LW9-YHGZ-4MYSE,,0.0,0.0147
4168168682983766125,888545,2021-05-30 20:39:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7J6S-9LW9-YHGZ-4MYSE,19212.79904781,2.0
5675874812163316638,888522,2021-05-30 19:08:31,Arbitrary Message,S-7J6S-9LW9-YHGZ-4MYSE,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
5441570237579824625,888280,2021-05-30 02:57:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7J6S-9LW9-YHGZ-4MYSE,9.49322503,0.0147
15055342582161353040,888271,2021-05-30 02:24:20,Arbitrary Message,S-7J6S-9LW9-YHGZ-4MYSE,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
6281072116059195460,888270,2021-05-30 02:21:08,Add Commitment,S-7J6S-9LW9-YHGZ-4MYSE,,0.0,0.02205
7841626634913238894,888268,2021-05-30 02:12:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7J6S-9LW9-YHGZ-4MYSE,38246.71661015,2.0
12415050397794553435,888216,2021-05-29 22:39:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7J6S-9LW9-YHGZ-4MYSE,10.41777501,0.0147
4426851246228883053,888182,2021-05-29 20:22:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7J6S-9LW9-YHGZ-4MYSE,9.99708979,0.0294
2428246622586359238,888140,2021-05-29 17:32:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7J6S-9LW9-YHGZ-4MYSE,11.49640724,0.0147
10063068887218432833,888017,2021-05-29 09:21:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7J6S-9LW9-YHGZ-4MYSE,6.61981987,0.0147
7622054338336620483,887899,2021-05-29 01:22:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7J6S-9LW9-YHGZ-4MYSE,6.13828242,0.0147
12761327558212374777,887827,2021-05-28 20:37:44,Add Commitment,S-7J6S-9LW9-YHGZ-4MYSE,,0.0,0.0147
7461294663037870290,887824,2021-05-28 20:27:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7J6S-9LW9-YHGZ-4MYSE,15438.03395523,2.0
5761076657072529812,887781,2021-05-28 17:38:51,Arbitrary Message,S-7J6S-9LW9-YHGZ-4MYSE,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
15923827775341656616,887775,2021-05-28 17:15:47,Add Commitment,S-7J6S-9LW9-YHGZ-4MYSE,,0.0,0.02205
16293103091971955680,887768,2021-05-28 16:49:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7J6S-9LW9-YHGZ-4MYSE,1884.29911613,2.0
16714081696121249024,887480,2021-05-27 21:41:05,Arbitrary Message,S-7J6S-9LW9-YHGZ-4MYSE,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
1920303674898697610,887430,2021-05-27 18:12:36,Add Commitment,S-7J6S-9LW9-YHGZ-4MYSE,,0.0,0.03675
8604017926837786179,887430,2021-05-27 18:12:36,Arbitrary Message,S-7J6S-9LW9-YHGZ-4MYSE,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
8025235541000026741,887429,2021-05-27 18:08:11,Arbitrary Message,S-7J6S-9LW9-YHGZ-4MYSE,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
17918854506464770567,887349,2021-05-27 12:43:20,Arbitrary Message,S-7J6S-9LW9-YHGZ-4MYSE,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
10300147880966534328,887343,2021-05-27 12:21:03,Add Commitment,S-7J6S-9LW9-YHGZ-4MYSE,,0.0,0.0147
17264200924338008647,887181,2021-05-27 01:31:05,Arbitrary Message,S-7J6S-9LW9-YHGZ-4MYSE,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
981501643308053106,887181,2021-05-27 01:31:05,Add Commitment,S-7J6S-9LW9-YHGZ-4MYSE,,0.0,0.0147
2472793508789607388,887180,2021-05-27 01:26:53,Arbitrary Message,S-7J6S-9LW9-YHGZ-4MYSE,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
8750851441890828867,887179,2021-05-27 01:23:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7J6S-9LW9-YHGZ-4MYSE,2.10605562,0.0147
14019685961276771114,887100,2021-05-26 20:13:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7J6S-9LW9-YHGZ-4MYSE,221.2874594,2.0
9117427232402076785,887057,2021-05-26 17:19:05,Arbitrary Message,S-7J6S-9LW9-YHGZ-4MYSE,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
6750805965480479576,887039,2021-05-26 16:07:38,Arbitrary Message,S-7J6S-9LW9-YHGZ-4MYSE,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
1456791333024815537,886882,2021-05-26 05:49:58,Add Commitment,S-7J6S-9LW9-YHGZ-4MYSE,,0.0,0.00735
13697687541489156493,886881,2021-05-26 05:44:53,Ordinary Payment,S-7J6S-9LW9-YHGZ-4MYSE,S-FREE-BA6E-BYYG-DZJXN,0.2,0.00735
14965058361949732418,886880,2021-05-26 05:41:02,Arbitrary Message,S-7J6S-9LW9-YHGZ-4MYSE,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
17482648156632172191,886792,2021-05-25 23:47:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7J6S-9LW9-YHGZ-4MYSE,10.30303451,0.02205
9264692158508934031,885364,2021-05-22 00:27:31,Reward Recipient Assignment,S-7J6S-9LW9-YHGZ-4MYSE,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
12079191519953403865,885121,2021-05-21 08:23:32,Ordinary Payment,S-VTA6-L65Q-8QYX-GPPWW,S-7J6S-9LW9-YHGZ-4MYSE,0.007,0.00735
6800992719367276891,884831,2021-05-20 13:01:57,Reward Recipient Assignment,S-7J6S-9LW9-YHGZ-4MYSE,S-7J6S-9LW9-YHGZ-4MYSE,0.0,0.00735
6925066821753673132,884527,2021-05-19 16:43:47,Reward Recipient Assignment,S-7J6S-9LW9-YHGZ-4MYSE,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
2471566710713397895,884207,2021-05-18 19:25:16,Reward Recipient Assignment,S-7J6S-9LW9-YHGZ-4MYSE,S-7J6S-9LW9-YHGZ-4MYSE,0.0,0.0294
1722131700424852720,884206,2021-05-18 19:21:24,Arbitrary Message,S-7J6S-9LW9-YHGZ-4MYSE,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0294
15704766386746710880,884167,2021-05-18 16:39:47,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-7J6S-9LW9-YHGZ-4MYSE,0.0706,0.0294
845448661349900471,884044,2021-05-18 08:22:57,Ordinary Payment,S-S9AF-T68K-FD4S-38BE2,S-7J6S-9LW9-YHGZ-4MYSE,0.007,0.00735
11827229430242882004,883964,2021-05-18 03:07:03,Add Commitment,S-7J6S-9LW9-YHGZ-4MYSE,,0.0,0.00735
7810940356522114192,883811,2021-05-17 16:52:18,Ordinary Payment,S-FMCL-SYQM-YUNK-3S5SV,S-7J6S-9LW9-YHGZ-4MYSE,0.007,0.00735
8408492172007798436,883159,2021-05-15 21:29:04,Reward Recipient Assignment,S-7J6S-9LW9-YHGZ-4MYSE,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
8639362043645022027,883061,2021-05-15 14:53:27,Reward Recipient Assignment,S-7J6S-9LW9-YHGZ-4MYSE,S-7J6S-9LW9-YHGZ-4MYSE,0.0,0.00735
14002871751937705795,883058,2021-05-15 14:43:41,Ordinary Payment,S-LMRM-RH9T-5SJ5-BKLN2,S-7J6S-9LW9-YHGZ-4MYSE,0.01,0.00735
13584331103478275980,882768,2021-05-14 19:11:22,Ordinary Payment,S-D6SD-4GPC-DHC6-95NPK,S-7J6S-9LW9-YHGZ-4MYSE,0.001,0.00735
3496306546148365578,882767,2021-05-14 19:07:17,Ordinary Payment,S-7J6S-9LW9-YHGZ-4MYSE,S-D6SD-4GPC-DHC6-95NPK,1e-08,0.00735
10702352460015271610,882766,2021-05-14 19:04:05,Account Update,S-7J6S-9LW9-YHGZ-4MYSE,,0.0,0.00735
14382651427816860592,882764,2021-05-14 18:55:59,Ordinary Payment,S-7J6S-9LW9-YHGZ-4MYSE,S-7J6S-9LW9-YHGZ-4MYSE,1e-08,0.00735
4730393106812419866,882762,2021-05-14 18:46:38,Account Update,S-7J6S-9LW9-YHGZ-4MYSE,,0.0,0.00735
4019527425798540910,882761,2021-05-14 18:42:30,Account Update,S-7J6S-9LW9-YHGZ-4MYSE,,0.0,0.0147
11913275336570459678,882759,2021-05-14 18:34:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7J6S-9LW9-YHGZ-4MYSE,0.05,0.0147
