ID,Height,timestamp,Type,From,To,Amount,Fee
10632491514383299444,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QJSM-R638-NAPQ-2AP6H,1e-08,0.55125
16334917240676407635,448303,2018-01-17 05:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJSM-R638-NAPQ-2AP6H,58.85999999,1.0
11029098275911277509,448037,2018-01-16 11:44:08,Account Update,S-QJSM-R638-NAPQ-2AP6H,,0.0,1.0
8634661637971629729,447775,2018-01-15 17:59:56,Ordinary Payment,S-QJSM-R638-NAPQ-2AP6H,S-YG2J-A2GG-9C7K-6GDHE,4.0,1.0
13059280347156734237,447733,2018-01-15 15:40:46,Ordinary Payment,S-QJSM-R638-NAPQ-2AP6H,S-U3LZ-T3GS-3TDG-BURST,15.0,1.0
11454976091503946104,447075,2018-01-13 19:03:27,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-QJSM-R638-NAPQ-2AP6H,15.0,1.0
414486263906955311,446925,2018-01-13 09:13:34,Ordinary Payment,S-QJSM-R638-NAPQ-2AP6H,S-U3LZ-T3GS-3TDG-BURST,7.0,1.0
12828973969845274136,446300,2018-01-11 15:06:21,Reward Recipient Assignment,S-QJSM-R638-NAPQ-2AP6H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5901574811163376642,446300,2018-01-11 15:06:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QJSM-R638-NAPQ-2AP6H,148.0,2.0
3643398064302494464,446299,2018-01-11 14:58:16,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QJSM-R638-NAPQ-2AP6H,1.0,1.0
