ID,Height,timestamp,Type,From,To,Amount,Fee
14485975594745216541,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PS3N-Y7SD-MUAQ-CAVKW,2.19e-06,0.0735
9110176027922951174,385354,2017-07-25 04:30:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PS3N-Y7SD-MUAQ-CAVKW,0.0,1.0
8055255731073880054,385023,2017-07-24 08:12:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PS3N-Y7SD-MUAQ-CAVKW,0.0,1.0
16329901135036085046,384636,2017-07-23 04:38:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PS3N-Y7SD-MUAQ-CAVKW,0.0,1.0
8806234372044221622,384342,2017-07-22 01:34:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PS3N-Y7SD-MUAQ-CAVKW,0.0,1.0
14847500674039130505,384244,2017-07-21 18:19:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PS3N-Y7SD-MUAQ-CAVKW,0.0,1.0
3238087874440155120,383908,2017-07-20 21:16:29,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-PS3N-Y7SD-MUAQ-CAVKW,1.0,1.0
14181972285304173930,383616,2017-07-19 21:26:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PS3N-Y7SD-MUAQ-CAVKW,0.0,1.0
13333289556278276418,362369,2017-05-21 12:04:45,Ordinary Payment,S-PS3N-Y7SD-MUAQ-CAVKW,S-HL4Z-XRVJ-N9JP-2VX44,46071.94571,1.0
7982251897419019135,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PS3N-Y7SD-MUAQ-CAVKW,0.0,1.0
9678304903663489039,217740,2016-04-11 11:23:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PS3N-Y7SD-MUAQ-CAVKW,249.95252,1.0
5610738752682048652,211787,2016-03-25 19:59:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PS3N-Y7SD-MUAQ-CAVKW,250.43272,1.0
6912363906221101293,206696,2016-03-11 15:00:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PS3N-Y7SD-MUAQ-CAVKW,250.43272,1.0
12919453334487858854,205650,2016-03-08 16:25:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PS3N-Y7SD-MUAQ-CAVKW,249.18469,1.0
9855859151718730910,203666,2016-03-03 03:29:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PS3N-Y7SD-MUAQ-CAVKW,249.39686,1.0
9750215284960710343,74823,2015-03-08 18:01:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PS3N-Y7SD-MUAQ-CAVKW,251.105,1.0
13013610537758937679,71440,2015-02-27 07:29:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PS3N-Y7SD-MUAQ-CAVKW,251.105,1.0
12371122010060407288,69169,2015-02-20 22:55:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PS3N-Y7SD-MUAQ-CAVKW,251.105,1.0
15384064014632053552,66106,2015-02-12 09:52:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PS3N-Y7SD-MUAQ-CAVKW,251.86352,1.0
7226800291394312624,64652,2015-02-08 07:46:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PS3N-Y7SD-MUAQ-CAVKW,249.21458,1.0
1027086588362937330,62423,2015-02-02 02:27:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PS3N-Y7SD-MUAQ-CAVKW,249.21458,1.0
757180407818844262,60032,2015-01-26 10:25:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PS3N-Y7SD-MUAQ-CAVKW,253.00571,1.0
17858154428770677077,57804,2015-01-20 04:25:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PS3N-Y7SD-MUAQ-CAVKW,249.21458,1.0
16047056616175663360,56138,2015-01-15 13:01:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PS3N-Y7SD-MUAQ-CAVKW,249.21458,1.0
13919678645202791039,54456,2015-01-10 19:06:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PS3N-Y7SD-MUAQ-CAVKW,249.82904,1.0
3490676436129670463,52874,2015-01-06 09:14:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PS3N-Y7SD-MUAQ-CAVKW,250.43615,1.0
1205566461409390922,49628,2014-12-28 07:51:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PS3N-Y7SD-MUAQ-CAVKW,250.43615,1.0
11621348771760041617,48008,2014-12-23 18:28:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PS3N-Y7SD-MUAQ-CAVKW,250.43615,1.0
10682630269020642376,45654,2014-12-17 04:00:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PS3N-Y7SD-MUAQ-CAVKW,250.43615,1.0
14039861335536600616,43846,2014-12-12 02:48:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PS3N-Y7SD-MUAQ-CAVKW,249.58453,1.0
2617063503658398095,42102,2014-12-07 05:05:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PS3N-Y7SD-MUAQ-CAVKW,255.24697,1.0
14008364780421717297,40364,2014-12-02 08:23:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PS3N-Y7SD-MUAQ-CAVKW,251.0462,1.0
6675064833372092207,39157,2014-11-28 23:45:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PS3N-Y7SD-MUAQ-CAVKW,251.0462,1.0
12345003795931861702,37697,2014-11-24 21:58:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PS3N-Y7SD-MUAQ-CAVKW,251.0462,1.0
11965001392166919218,36854,2014-11-22 13:28:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PS3N-Y7SD-MUAQ-CAVKW,251.0462,1.0
16314821526892583261,36365,2014-11-21 04:26:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PS3N-Y7SD-MUAQ-CAVKW,251.0462,1.0
7901652394705845211,34770,2014-11-16 17:32:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PS3N-Y7SD-MUAQ-CAVKW,251.0462,1.0
6014637678127554206,34187,2014-11-15 02:10:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PS3N-Y7SD-MUAQ-CAVKW,251.0462,1.0
4341422559955066795,33230,2014-11-12 10:10:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PS3N-Y7SD-MUAQ-CAVKW,251.0462,1.0
2696373466196658662,32520,2014-11-10 10:30:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PS3N-Y7SD-MUAQ-CAVKW,249.29641,1.0
17799850166176323166,31798,2014-11-08 09:48:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PS3N-Y7SD-MUAQ-CAVKW,251.06825,1.0
1577177897394572133,31217,2014-11-06 18:38:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PS3N-Y7SD-MUAQ-CAVKW,251.06825,1.0
12930261100529479674,30266,2014-11-04 03:07:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PS3N-Y7SD-MUAQ-CAVKW,251.06825,1.0
3644773590971369940,29461,2014-11-01 20:55:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PS3N-Y7SD-MUAQ-CAVKW,251.06825,1.0
18271801231521453194,28566,2014-10-30 08:44:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PS3N-Y7SD-MUAQ-CAVKW,255.4905,1.0
2655762213833505770,28055,2014-10-28 22:40:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PS3N-Y7SD-MUAQ-CAVKW,251.06825,1.0
1463465539854930602,27404,2014-10-27 03:07:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PS3N-Y7SD-MUAQ-CAVKW,251.06825,1.0
8269616770777708303,26516,2014-10-24 15:36:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PS3N-Y7SD-MUAQ-CAVKW,251.06825,1.0
6853396508604426016,25621,2014-10-22 03:45:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PS3N-Y7SD-MUAQ-CAVKW,251.06825,1.0
13994682301130638418,25095,2014-10-20 16:16:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PS3N-Y7SD-MUAQ-CAVKW,255.4905,1.0
18350166368698275034,23720,2014-10-16 20:20:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PS3N-Y7SD-MUAQ-CAVKW,251.06825,1.0
17093973556504258939,22453,2014-10-13 07:01:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PS3N-Y7SD-MUAQ-CAVKW,251.06825,1.0
1788499573138107760,21677,2014-10-11 02:57:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PS3N-Y7SD-MUAQ-CAVKW,249.439,1.0
2375658155941159620,20638,2014-10-08 06:02:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PS3N-Y7SD-MUAQ-CAVKW,250.37,1.0
12994106119422758689,19915,2014-10-06 04:59:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PS3N-Y7SD-MUAQ-CAVKW,250.37,1.0
310234037733882133,19081,2014-10-03 20:59:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PS3N-Y7SD-MUAQ-CAVKW,250.37,1.0
5627460990949306362,18188,2014-10-01 09:08:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PS3N-Y7SD-MUAQ-CAVKW,250.37,1.0
2635313377181589762,17560,2014-09-29 14:53:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PS3N-Y7SD-MUAQ-CAVKW,255.025,1.0
5756447907428593721,16970,2014-09-27 23:22:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PS3N-Y7SD-MUAQ-CAVKW,250.37,1.0
15540016274678647000,16053,2014-09-25 09:07:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PS3N-Y7SD-MUAQ-CAVKW,250.37,1.0
14007909468306111785,15281,2014-09-23 05:42:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PS3N-Y7SD-MUAQ-CAVKW,250.37,1.0
14581573791428308273,14414,2014-09-20 19:27:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PS3N-Y7SD-MUAQ-CAVKW,255.025,1.0
15161178642062554579,13633,2014-09-18 14:49:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PS3N-Y7SD-MUAQ-CAVKW,250.37,1.0
5324097430057256022,12706,2014-09-16 00:42:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PS3N-Y7SD-MUAQ-CAVKW,250.37,1.0
5591262963084325519,12139,2014-09-14 10:36:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PS3N-Y7SD-MUAQ-CAVKW,501.985,1.0
7161752366769354996,11311,2014-09-12 03:31:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PS3N-Y7SD-MUAQ-CAVKW,502.965,1.0
1252942096027425743,10625,2014-09-10 05:13:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PS3N-Y7SD-MUAQ-CAVKW,503.7,1.0
17692369571878482751,9718,2014-09-07 17:00:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PS3N-Y7SD-MUAQ-CAVKW,503.7,1.0
16300790632329163590,8907,2014-09-05 10:34:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PS3N-Y7SD-MUAQ-CAVKW,508.6,1.0
2276108949500589769,8404,2014-09-04 01:01:02,Reward Recipient Assignment,S-PS3N-Y7SD-MUAQ-CAVKW,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
