ID,Height,timestamp,Type,From,To,Amount,Fee
906250797696015966,439212,2017-12-22 19:13:10,Ordinary Payment,S-CT9G-TWBG-UKJT-EEHFK,S-R8SQ-TUEM-DTHQ-7ATA3,8180.0,1.0
8494413254030054575,439196,2017-12-22 18:18:21,Ordinary Payment,S-PCNZ-4E4U-HBWW-3YJ5D,S-CT9G-TWBG-UKJT-EEHFK,8181.0,1.0
15065821398116275957,398287,2017-08-30 08:19:00,Ordinary Payment,S-CT9G-TWBG-UKJT-EEHFK,S-R8SQ-TUEM-DTHQ-7ATA3,1296.838,1.0
11229191030878285783,398279,2017-08-30 07:30:28,Ordinary Payment,S-PCNZ-4E4U-HBWW-3YJ5D,S-CT9G-TWBG-UKJT-EEHFK,514.0,1.0
7302631065355758856,398279,2017-08-30 07:30:28,Ordinary Payment,S-SCKE-EPXF-FNMP-GUDYR,S-CT9G-TWBG-UKJT-EEHFK,783.838,1.0
11945077631515010749,394324,2017-08-19 06:04:08,Ordinary Payment,S-CT9G-TWBG-UKJT-EEHFK,S-R8SQ-TUEM-DTHQ-7ATA3,40395.0,1.0
17690052082613934234,394318,2017-08-19 05:33:31,Ordinary Payment,S-PCNZ-4E4U-HBWW-3YJ5D,S-CT9G-TWBG-UKJT-EEHFK,40396.0,4.0
14481931394390076352,350526,2017-04-18 08:38:20,Ordinary Payment,S-CT9G-TWBG-UKJT-EEHFK,S-R8SQ-TUEM-DTHQ-7ATA3,17501.0,1.0
7117796599981141822,350522,2017-04-18 08:29:24,Ordinary Payment,S-PCNZ-4E4U-HBWW-3YJ5D,S-CT9G-TWBG-UKJT-EEHFK,17500.0,2.0
13784682153047468484,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CT9G-TWBG-UKJT-EEHFK,2.0,1.0001
14700342948430181420,332385,2017-02-26 15:10:29,Ordinary Payment,S-CT9G-TWBG-UKJT-EEHFK,S-R8SQ-TUEM-DTHQ-7ATA3,71999.0,1.0
808700492822828133,332383,2017-02-26 15:00:57,Ordinary Payment,S-SCKE-EPXF-FNMP-GUDYR,S-CT9G-TWBG-UKJT-EEHFK,9000.0,1.0
7427313960214771415,332383,2017-02-26 15:00:57,Ordinary Payment,S-PCNZ-4E4U-HBWW-3YJ5D,S-CT9G-TWBG-UKJT-EEHFK,63000.0,6.0
2521721110581174499,320115,2017-01-23 07:46:14,Ordinary Payment,S-CT9G-TWBG-UKJT-EEHFK,S-R8SQ-TUEM-DTHQ-7ATA3,249999.0,1.0
4520476138403887986,320113,2017-01-23 07:35:22,Ordinary Payment,S-PCNZ-4E4U-HBWW-3YJ5D,S-CT9G-TWBG-UKJT-EEHFK,250000.0,25.0
13924990832078092474,319372,2017-01-21 05:59:11,Ordinary Payment,S-CT9G-TWBG-UKJT-EEHFK,S-R8SQ-TUEM-DTHQ-7ATA3,249999.0,1.0
17541443924986971207,319370,2017-01-21 05:43:23,Ordinary Payment,S-PCNZ-4E4U-HBWW-3YJ5D,S-CT9G-TWBG-UKJT-EEHFK,250000.0,25.0
11264874031313734856,310146,2016-12-26 11:01:02,Ordinary Payment,S-CT9G-TWBG-UKJT-EEHFK,S-R8SQ-TUEM-DTHQ-7ATA3,279999.0,1.0
2080635875166038512,310144,2016-12-26 10:49:02,Ordinary Payment,S-PCNZ-4E4U-HBWW-3YJ5D,S-CT9G-TWBG-UKJT-EEHFK,280000.0,28.0
9311311673414260484,310116,2016-12-26 09:11:40,Ordinary Payment,S-CT9G-TWBG-UKJT-EEHFK,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
1797493072933075219,310114,2016-12-26 08:56:50,Ordinary Payment,S-PCNZ-4E4U-HBWW-3YJ5D,S-CT9G-TWBG-UKJT-EEHFK,4000.0,1.0
8677492602656122226,299082,2016-11-25 12:01:01,Ordinary Payment,S-CT9G-TWBG-UKJT-EEHFK,S-R8SQ-TUEM-DTHQ-7ATA3,130004.0,1.0
10717628304840848096,299081,2016-11-25 11:59:02,Ordinary Payment,S-PCNZ-4E4U-HBWW-3YJ5D,S-CT9G-TWBG-UKJT-EEHFK,130005.0,13.0
4898450989456026481,299048,2016-11-25 09:35:51,Ordinary Payment,S-CT9G-TWBG-UKJT-EEHFK,S-R8SQ-TUEM-DTHQ-7ATA3,85009.0,1.0
4223912297848244427,299045,2016-11-25 09:33:08,Ordinary Payment,S-SCKE-EPXF-FNMP-GUDYR,S-CT9G-TWBG-UKJT-EEHFK,85010.0,9.0
8037396750978605405,299039,2016-11-25 09:05:06,Ordinary Payment,S-CT9G-TWBG-UKJT-EEHFK,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
7443001367012989772,299022,2016-11-25 08:19:24,Ordinary Payment,S-SCKE-EPXF-FNMP-GUDYR,S-CT9G-TWBG-UKJT-EEHFK,1000.0,1.0
