ID,Height,timestamp,Type,From,To,Amount,Fee
13456703757432605058,880986,2021-05-09 20:27:44,Ordinary Payment,S-MX3P-2S6T-U64T-D2U4P,S-HK9D-P74Q-XDEJ-D6PGM,0.9665,0.03675
5599832725301531472,880982,2021-05-09 20:12:34,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MX3P-2S6T-U64T-D2U4P,1.0,0.05
3939769622597721083,880981,2021-05-09 20:08:40,Ordinary Payment,S-MX3P-2S6T-U64T-D2U4P,S-HK9D-P74Q-XDEJ-D6PGM,100109.96,0.03675
9742425685445809132,693020,2019-12-02 23:14:43,Ordinary Payment,S-U9S8-2XDH-F2UG-B3W24,S-MX3P-2S6T-U64T-D2U4P,10.0,0.0147
9571744803175791282,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MX3P-2S6T-U64T-D2U4P,0.0,1.0
604965885015971992,480225,2018-04-16 12:24:00,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MX3P-2S6T-U64T-D2U4P,0.0,1.0
787071184722748947,474853,2018-04-01 12:23:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MX3P-2S6T-U64T-D2U4P,0.0,1.0
6950110445340431094,459638,2018-02-17 22:09:26,Ordinary Payment,S-QH2F-8RLN-ZW4K-GDFFZ,S-MX3P-2S6T-U64T-D2U4P,100001.0,10.0
7873414690020489413,452522,2018-01-29 00:27:49,Account Update,S-MX3P-2S6T-U64T-D2U4P,,0.0,1.0
8577313037012808503,452488,2018-01-28 22:31:39,Ordinary Payment,S-NTUN-BS8E-TN95-C5YQD,S-MX3P-2S6T-U64T-D2U4P,100.0,1.0
