ID,Height,timestamp,Type,From,To,Amount,Fee
15562758510028719360,779719,2020-08-01 05:44:47,Ordinary Payment,S-32QN-82XY-CUGB-AQLSQ,S-4Y3L-HTP3-9HX5-2QU9P,5.2209,0.02205
2549121354693390827,742522,2020-04-19 10:58:58,Ordinary Payment,S-32QN-82XY-CUGB-AQLSQ,S-RL8V-4RFF-7WGG-2SGXV,5.0,0.0588
17114020583603677272,742350,2020-04-18 23:56:06,Ordinary Payment,S-32QN-82XY-CUGB-AQLSQ,S-JYLR-WFHT-T47B-2KAHA,3.0,0.0294
12256037693705737450,742269,2020-04-18 18:02:23,Ordinary Payment,S-32QN-82XY-CUGB-AQLSQ,S-YLFT-VW8D-4W29-8YC8J,33.0,0.0588
796535239326316763,739912,2020-04-12 03:56:35,Ordinary Payment,S-32QN-82XY-CUGB-AQLSQ,S-AGHK-Q4LM-Y9ZX-55F8R,13.0,0.02205
4196983677303823785,739225,2020-04-10 05:50:51,Ordinary Payment,S-DAVJ-48T2-MAEX-CXBMX,S-32QN-82XY-CUGB-AQLSQ,5.0,0.00735
16410554466989808702,738994,2020-04-09 14:27:10,Ordinary Payment,S-RU8M-JQJ9-3P2P-6Z7AA,S-32QN-82XY-CUGB-AQLSQ,44.0,0.02205
13536296420698568408,738524,2020-04-08 06:21:07,Ordinary Payment,S-9JD4-B5NK-HAHV-798MN,S-32QN-82XY-CUGB-AQLSQ,5.0,0.0588
12233647295021898322,738515,2020-04-08 05:57:36,Ordinary Payment,S-32QN-82XY-CUGB-AQLSQ,S-ASE9-5HDZ-JFH9-49U2B,1.0,0.0441
8864156810842763462,737364,2020-04-05 00:31:43,Ordinary Payment,S-8WGA-4W32-DYK6-9ZK7L,S-32QN-82XY-CUGB-AQLSQ,2.0,0.02205
16588763423905282633,737338,2020-04-04 23:10:37,Ordinary Payment,S-32QN-82XY-CUGB-AQLSQ,S-M38B-C978-2LD9-8SW5D,14.0,0.0294
6914352119066818318,736584,2020-04-02 20:41:29,Ordinary Payment,S-L8US-R2YM-AS7L-7VBDN,S-32QN-82XY-CUGB-AQLSQ,5.0,0.03675
12176512279736120281,736583,2020-04-02 20:37:32,Ordinary Payment,S-32QN-82XY-CUGB-AQLSQ,S-BGAL-DDC2-MPW5-AMSX8,16.0,0.0441
2078964231318092023,735009,2020-03-29 10:29:06,Ordinary Payment,S-6RKV-RZ54-P7L5-HHPWP,S-32QN-82XY-CUGB-AQLSQ,2.0,0.0294
1772900586360856990,734861,2020-03-29 00:59:33,Ordinary Payment,S-32QN-82XY-CUGB-AQLSQ,S-W7K8-X5JS-HTYK-24ZN2,2.0,0.0147
16458652375602506471,733449,2020-03-25 02:07:22,Ordinary Payment,S-32QN-82XY-CUGB-AQLSQ,S-UDP9-N7ET-TADL-27XEQ,1.0,0.0294
7566198931281505983,732001,2020-03-21 00:47:52,Ordinary Payment,S-CYNQ-BWAR-8FLU-AECMM,S-32QN-82XY-CUGB-AQLSQ,1.0,0.05145
150517021160782061,731892,2020-03-20 17:41:14,Ordinary Payment,S-DN7E-SF4W-FJ6T-7UHY7,S-32QN-82XY-CUGB-AQLSQ,3.0,0.0294
14846593419017347578,731832,2020-03-20 13:42:20,Ordinary Payment,S-N5AY-WSHT-8RKN-8T8RR,S-32QN-82XY-CUGB-AQLSQ,2.0,0.02205
7574404687166311388,731284,2020-03-19 00:48:36,Ordinary Payment,S-68QA-KZNQ-9WAL-2VRSB,S-32QN-82XY-CUGB-AQLSQ,2.0,0.02205
16888090528107861064,730942,2020-03-18 01:54:15,Ordinary Payment,S-32QN-82XY-CUGB-AQLSQ,S-RQBK-63SN-J94Y-4N2KF,1.0,0.0588
17900056758464202292,730401,2020-03-16 13:52:58,Ordinary Payment,S-F236-RBLZ-XAVV-EDCMZ,S-32QN-82XY-CUGB-AQLSQ,3.0,0.0588
7095150564769912624,730349,2020-03-16 10:16:01,Ordinary Payment,S-4M6L-VUNG-UBFR-9UJ5W,S-32QN-82XY-CUGB-AQLSQ,19.0,0.05145
677078927306531058,728852,2020-03-12 05:57:14,Ordinary Payment,S-32QN-82XY-CUGB-AQLSQ,S-ETTS-TNMC-E857-6G4CE,14.0,0.0294
17844696063755295029,728797,2020-03-12 01:42:13,Ordinary Payment,S-LZ28-3CL6-6YY6-DZ5FA,S-32QN-82XY-CUGB-AQLSQ,13.0,0.02205
2680743320181336630,728189,2020-03-10 09:17:59,Ordinary Payment,S-DZHW-D4XG-EW77-3VV5G,S-32QN-82XY-CUGB-AQLSQ,1.0,0.00735
3649857476733061088,727536,2020-03-08 13:11:35,Ordinary Payment,S-32QN-82XY-CUGB-AQLSQ,S-D5NP-B2WZ-2PM6-68VDK,10.0,0.05145
12026821890977492493,726944,2020-03-06 21:21:34,Ordinary Payment,S-9RRY-T4VS-YH9M-H6YCM,S-32QN-82XY-CUGB-AQLSQ,6.0,0.05145
6325169636231335665,726364,2020-03-05 06:49:53,Ordinary Payment,S-7DKB-8MD7-GJ47-GGANH,S-32QN-82XY-CUGB-AQLSQ,2.0,0.0147
13641943185427225930,725850,2020-03-03 19:56:04,Ordinary Payment,S-32QN-82XY-CUGB-AQLSQ,S-EVNM-77D5-6L3Q-9E5YM,3.0,0.0588
4341496801211013267,721444,2020-02-20 11:50:09,Ordinary Payment,S-32QN-82XY-CUGB-AQLSQ,S-ECSH-BUUJ-USBD-2EUHX,3.0,0.0294
4490901265452687612,719976,2020-02-16 08:54:53,Ordinary Payment,S-VVSN-Z82R-YESJ-GB8UG,S-32QN-82XY-CUGB-AQLSQ,7.0,0.0147
5175637909202985903,719248,2020-02-14 08:43:35,Ordinary Payment,S-32QN-82XY-CUGB-AQLSQ,S-PUN4-U8AH-7SG7-GHDQ7,1.0,0.00735
9264645377248021813,717669,2020-02-09 22:29:07,Ordinary Payment,S-32QN-82XY-CUGB-AQLSQ,S-VEEM-84FW-W3EZ-ESYMS,1.0,0.03675
15751810079789067309,716816,2020-02-07 13:10:51,Ordinary Payment,S-32QN-82XY-CUGB-AQLSQ,S-RMJU-S4DP-5ESD-2YQT2,1.0,0.0294
539293582953768368,716722,2020-02-07 06:45:36,Ordinary Payment,S-32QN-82XY-CUGB-AQLSQ,S-5QEW-EYDX-JW5Z-4J5WM,3.0,0.02205
4084074207582731060,716411,2020-02-06 09:51:43,Ordinary Payment,S-MPSZ-DQ3S-LRNS-GRX4V,S-32QN-82XY-CUGB-AQLSQ,7.0,0.0588
127817496015956092,714719,2020-02-01 16:40:11,Ordinary Payment,S-32QN-82XY-CUGB-AQLSQ,S-QF24-3A4J-9T8M-CH2YK,3.0,0.0294
685620576365417305,713459,2020-01-29 03:26:42,Ordinary Payment,S-32QN-82XY-CUGB-AQLSQ,S-P6ND-3J9L-RDUZ-74CJY,1.0,0.0147
7586774812327570798,712701,2020-01-27 01:15:55,Ordinary Payment,S-FY9Z-74YZ-F7ED-37ZRA,S-32QN-82XY-CUGB-AQLSQ,4.0,0.0147
1206412789541306205,711658,2020-01-24 02:57:44,Ordinary Payment,S-32QN-82XY-CUGB-AQLSQ,S-LHNP-AT62-SFK4-BYWY9,3.0,0.0147
3568825097423481582,711573,2020-01-23 21:06:36,Ordinary Payment,S-32QN-82XY-CUGB-AQLSQ,S-P7NF-88K5-Z2P3-E45XA,2.0,0.0147
8707012581440429508,711010,2020-01-22 07:33:45,Ordinary Payment,S-B5UC-NC2Z-R92F-E9FUA,S-32QN-82XY-CUGB-AQLSQ,2.0,0.00735
11286388587997363610,710141,2020-01-19 21:27:24,Ordinary Payment,S-32QN-82XY-CUGB-AQLSQ,S-U9AC-3V8M-CX72-FWAAS,5.0,0.0294
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-32QN-82XY-CUGB-AQLSQ,10.0,0.03675
