ID,Height,timestamp,Type,From,To,Amount,Fee
16525188800496761115,450268,2018-01-22 17:19:56,Ordinary Payment,S-J5JS-6264-8X8M-D99X3,S-R8SQ-TUEM-DTHQ-7ATA3,2798.0,1.0
10857576954346388495,450255,2018-01-22 16:31:51,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-J5JS-6264-8X8M-D99X3,2799.0,1.0
10866913781870458297,443128,2018-01-02 17:55:34,Ordinary Payment,S-J5JS-6264-8X8M-D99X3,S-R8SQ-TUEM-DTHQ-7ATA3,2278.0,1.0
11048700124192798039,443109,2018-01-02 17:03:10,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-J5JS-6264-8X8M-D99X3,2279.0,1.0
7352352042293218115,384524,2017-07-22 18:03:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J5JS-6264-8X8M-D99X3,0.0,1.0
8966029615428341705,345449,2017-04-04 03:48:20,Ordinary Payment,S-J5JS-6264-8X8M-D99X3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8358368276839444900,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5JS-6264-8X8M-D99X3,2.0,1.0001
16990968447692841741,335060,2017-03-06 03:14:17,Ordinary Payment,S-J5JS-6264-8X8M-D99X3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12895221909052277128,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5JS-6264-8X8M-D99X3,1.0,1.0
5973430764478587514,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5JS-6264-8X8M-D99X3,1.0,3.0
5283038374794627292,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5JS-6264-8X8M-D99X3,2.0,2.0
3511467267814402991,334702,2017-03-05 03:00:13,Ordinary Payment,S-J5JS-6264-8X8M-D99X3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
341203334996850215,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5JS-6264-8X8M-D99X3,3.0,3.0
13601853925266616315,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5JS-6264-8X8M-D99X3,2.0,2.0
4504467323453630276,334546,2017-03-04 16:20:53,Ordinary Payment,S-J5JS-6264-8X8M-D99X3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6471249404897239281,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5JS-6264-8X8M-D99X3,3.0,1.0
4006095585852157205,334374,2017-03-04 04:39:11,Ordinary Payment,S-J5JS-6264-8X8M-D99X3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15083997386754907622,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5JS-6264-8X8M-D99X3,3.0,3.0
15963467366642609989,334289,2017-03-03 23:05:07,Ordinary Payment,S-J5JS-6264-8X8M-D99X3,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
3847354459785101559,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5JS-6264-8X8M-D99X3,20.0,1.0
7089808063270835066,333849,2017-03-02 17:21:37,Ordinary Payment,S-J5JS-6264-8X8M-D99X3,S-R8SQ-TUEM-DTHQ-7ATA3,10001.0,1.0
13201996696642563346,333846,2017-03-02 17:12:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J5JS-6264-8X8M-D99X3,10000.0,1.0
13055242328811421700,333808,2017-03-02 14:51:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5JS-6264-8X8M-D99X3,2.0,1.0
7753049114802310049,333583,2017-03-01 23:40:45,Ordinary Payment,S-J5JS-6264-8X8M-D99X3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9040847673873957081,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5JS-6264-8X8M-D99X3,5.0,2.0
13104352253401709821,333525,2017-03-01 19:34:36,Ordinary Payment,S-J5JS-6264-8X8M-D99X3,S-R8SQ-TUEM-DTHQ-7ATA3,5094.0,1.0
10054573679792886608,333520,2017-03-01 19:25:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J5JS-6264-8X8M-D99X3,5095.0,1.0
13905119590670532495,332878,2017-02-28 00:04:43,Ordinary Payment,S-J5JS-6264-8X8M-D99X3,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2331637325911789755,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5JS-6264-8X8M-D99X3,6.0,5.0
11569177558723413105,332521,2017-02-27 00:11:18,Ordinary Payment,S-J5JS-6264-8X8M-D99X3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11907773798704774494,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5JS-6264-8X8M-D99X3,5.0,5.0
12972680804451664047,332205,2017-02-26 03:09:57,Ordinary Payment,S-J5JS-6264-8X8M-D99X3,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
4379242191899478067,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5JS-6264-8X8M-D99X3,12.0,2.0
8484285228279717183,332128,2017-02-25 21:48:26,Ordinary Payment,S-J5JS-6264-8X8M-D99X3,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1885574621298969543,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5JS-6264-8X8M-D99X3,2.0,2.0
6658045959349898633,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5JS-6264-8X8M-D99X3,2.0,2.0
3129264166088453610,331834,2017-02-25 02:35:33,Ordinary Payment,S-J5JS-6264-8X8M-D99X3,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16695838842529739500,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5JS-6264-8X8M-D99X3,4.0,4.0
15364255588130631807,331781,2017-02-24 22:31:34,Ordinary Payment,S-J5JS-6264-8X8M-D99X3,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8451135628476328092,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5JS-6264-8X8M-D99X3,2.0,1.0
2020510452670666816,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5JS-6264-8X8M-D99X3,2.0,1.0
6300327873841971467,331594,2017-02-24 10:18:37,Ordinary Payment,S-J5JS-6264-8X8M-D99X3,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7402034180811844476,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5JS-6264-8X8M-D99X3,2.0,1.0
15765851090603468864,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5JS-6264-8X8M-D99X3,2.0,1.0
2999469349611673358,331212,2017-02-23 08:43:43,Ordinary Payment,S-J5JS-6264-8X8M-D99X3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10217845282971999344,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5JS-6264-8X8M-D99X3,5.0,2.0
2857823360787160680,331174,2017-02-23 06:17:07,Ordinary Payment,S-J5JS-6264-8X8M-D99X3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11266067463799518960,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5JS-6264-8X8M-D99X3,5.0,2.0
13735025229613758777,331114,2017-02-23 02:01:00,Ordinary Payment,S-J5JS-6264-8X8M-D99X3,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
6359038363422510286,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5JS-6264-8X8M-D99X3,11.0,2.0
3507826987151500970,331076,2017-02-22 23:41:46,Ordinary Payment,S-J5JS-6264-8X8M-D99X3,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
18068050085643060896,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5JS-6264-8X8M-D99X3,14.0,2.0
5541121934544848185,331046,2017-02-22 21:41:05,Ordinary Payment,S-J5JS-6264-8X8M-D99X3,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
4851660495370558519,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5JS-6264-8X8M-D99X3,8.0,2.0
10969613234623396048,330300,2017-02-20 19:38:58,Ordinary Payment,S-J5JS-6264-8X8M-D99X3,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1736460683691794482,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5JS-6264-8X8M-D99X3,10.0,2.0
10937063797619452256,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5JS-6264-8X8M-D99X3,2.0,2.0
11277840249696798587,329350,2017-02-18 03:26:16,Ordinary Payment,S-J5JS-6264-8X8M-D99X3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10731074229073188679,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5JS-6264-8X8M-D99X3,3.0,2.0
3379379327752865844,329275,2017-02-17 22:44:02,Ordinary Payment,S-J5JS-6264-8X8M-D99X3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14630461881565101621,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5JS-6264-8X8M-D99X3,10.0,6.0
7312010952332585093,329195,2017-02-17 17:13:44,Ordinary Payment,S-J5JS-6264-8X8M-D99X3,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11816547915587293827,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5JS-6264-8X8M-D99X3,6.0,6.0
13326427975086099939,328975,2017-02-17 02:51:54,Ordinary Payment,S-J5JS-6264-8X8M-D99X3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11342627154225191252,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5JS-6264-8X8M-D99X3,5.0,1.0
7643330769051818301,328623,2017-02-16 02:39:46,Ordinary Payment,S-J5JS-6264-8X8M-D99X3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12985646370161999435,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5JS-6264-8X8M-D99X3,5.0,1.0
3423161860931713375,328572,2017-02-15 23:13:45,Ordinary Payment,S-J5JS-6264-8X8M-D99X3,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
6707182826950721138,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5JS-6264-8X8M-D99X3,12.0,1.0
3261860444326414463,328501,2017-02-15 18:31:58,Ordinary Payment,S-J5JS-6264-8X8M-D99X3,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
8418556842028288198,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5JS-6264-8X8M-D99X3,7.0,3.0
18366533039624754509,328446,2017-02-15 14:54:40,Ordinary Payment,S-J5JS-6264-8X8M-D99X3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9205668202551240634,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5JS-6264-8X8M-D99X3,10.0,3.0
11099124085850141054,328238,2017-02-15 01:22:26,Ordinary Payment,S-J5JS-6264-8X8M-D99X3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7217959410137537081,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5JS-6264-8X8M-D99X3,10.0,3.0
795519039524382976,328174,2017-02-14 20:44:25,Ordinary Payment,S-J5JS-6264-8X8M-D99X3,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
14025357009885454505,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5JS-6264-8X8M-D99X3,20.0,1.0
18170625189247237214,327857,2017-02-13 23:21:28,Ordinary Payment,S-J5JS-6264-8X8M-D99X3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8809953836452564562,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5JS-6264-8X8M-D99X3,10.0,1.0
7300141320501379385,324052,2017-02-03 07:57:25,Ordinary Payment,S-J5JS-6264-8X8M-D99X3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9855704297611432683,324043,2017-02-03 07:25:34,Ordinary Payment,S-BSK9-YKJN-29QA-BZFCS,S-J5JS-6264-8X8M-D99X3,10.0,1.0
