ID,Height,timestamp,Type,From,To,Amount,Fee
11354564952516590283,779952,2020-08-01 21:21:37,Ordinary Payment,S-GBAE-P6Q8-PD6S-BUTET,S-4Y3L-HTP3-9HX5-2QU9P,1.3238,0.0147
7214920610015502423,742159,2020-04-18 11:00:45,Ordinary Payment,S-GBAE-P6Q8-PD6S-BUTET,S-RVJS-7GUS-2KNA-FPNA8,1.0,0.03675
12791419748467544589,742139,2020-04-18 09:44:24,Ordinary Payment,S-9LPV-T3X4-ZUKM-94RFA,S-GBAE-P6Q8-PD6S-BUTET,1.0,0.0588
14625377625320130516,736322,2020-04-02 03:01:53,Ordinary Payment,S-GBAE-P6Q8-PD6S-BUTET,S-N49Y-FCCJ-LAPT-C2GAL,1.0,0.0294
5885947548044473753,735719,2020-03-31 10:30:38,Ordinary Payment,S-GBAE-P6Q8-PD6S-BUTET,S-CYPB-2D7Q-ZM5A-5VB4F,2.0,0.05145
1805685296908345709,734628,2020-03-28 09:16:06,Ordinary Payment,S-ZTW5-4MVL-9QQX-4NYFF,S-GBAE-P6Q8-PD6S-BUTET,2.0,0.0441
8451975146976342279,733119,2020-03-24 04:02:16,Ordinary Payment,S-GBAE-P6Q8-PD6S-BUTET,S-UCV2-9F8N-QD4E-AP6G6,2.0,0.0147
12684764175153134351,733009,2020-03-23 20:44:23,Ordinary Payment,S-LWK8-DCWH-SCKU-FTSUC,S-GBAE-P6Q8-PD6S-BUTET,3.0,0.0588
17427942665471317304,732141,2020-03-21 10:22:08,Ordinary Payment,S-GBAE-P6Q8-PD6S-BUTET,S-P6VE-HMWQ-UGYZ-BJWQN,1.0,0.0588
3118740991187189123,730106,2020-03-15 17:56:53,Ordinary Payment,S-GBAE-P6Q8-PD6S-BUTET,S-GJ92-TYM6-5XX4-6ZW6H,1.0,0.05145
3661574748125597499,730007,2020-03-15 11:02:39,Ordinary Payment,S-GBAE-P6Q8-PD6S-BUTET,S-2Q8Y-B85Q-HN3Y-76GDL,13.0,0.0147
15592409747178664793,728715,2020-03-11 20:36:43,Ordinary Payment,S-GBAE-P6Q8-PD6S-BUTET,S-ULQA-T54M-4ALM-DRV3D,5.0,0.0588
15341069416770100864,728045,2020-03-09 23:22:17,Ordinary Payment,S-28GU-Q8WT-LA29-7U5AQ,S-GBAE-P6Q8-PD6S-BUTET,4.0,0.02205
7183693419181410814,727575,2020-03-08 15:56:16,Ordinary Payment,S-KVP5-YGAB-9ETX-9LMLB,S-GBAE-P6Q8-PD6S-BUTET,9.0,0.0294
3954234183582820828,727215,2020-03-07 15:56:14,Ordinary Payment,S-GBAE-P6Q8-PD6S-BUTET,S-YG93-UM7E-B232-5275V,3.0,0.05145
8617371659332015866,727054,2020-03-07 04:49:04,Ordinary Payment,S-VDPK-QHH3-CFCA-DK8SS,S-GBAE-P6Q8-PD6S-BUTET,4.0,0.02205
15213555063219574371,726939,2020-03-06 21:07:13,Ordinary Payment,S-F236-RBLZ-XAVV-EDCMZ,S-GBAE-P6Q8-PD6S-BUTET,1.0,0.0294
5017752486128725671,725643,2020-03-03 06:11:09,Ordinary Payment,S-JS7Q-JFDS-E24Y-926L8,S-GBAE-P6Q8-PD6S-BUTET,5.0,0.03675
10071587599040703017,721589,2020-02-20 22:08:01,Ordinary Payment,S-GBAE-P6Q8-PD6S-BUTET,S-LYR8-CY92-97ZB-CR6RK,2.0,0.0147
9982776572920792025,721026,2020-02-19 07:38:56,Ordinary Payment,S-JXYE-4D93-Y6KA-E4K8K,S-GBAE-P6Q8-PD6S-BUTET,1.0,0.0588
13951070841263725420,720932,2020-02-19 01:26:49,Ordinary Payment,S-NL4W-289J-5XPA-BJX9W,S-GBAE-P6Q8-PD6S-BUTET,1.0,0.00735
10279501082795367639,719868,2020-02-16 02:21:05,Ordinary Payment,S-GBAE-P6Q8-PD6S-BUTET,S-FJ9Y-ESYS-T7H8-4FC9R,1.0,0.0441
3143912445735318158,719435,2020-02-14 21:09:07,Ordinary Payment,S-GBAE-P6Q8-PD6S-BUTET,S-3JZ6-T9RF-48GZ-AS2N3,10.0,0.0588
11496268193474837985,718758,2020-02-12 23:42:39,Ordinary Payment,S-GVLA-XPVD-FYBP-54LHK,S-GBAE-P6Q8-PD6S-BUTET,2.0,0.0441
14828788336345072376,718274,2020-02-11 15:40:35,Ordinary Payment,S-GBAE-P6Q8-PD6S-BUTET,S-Z9JN-YVHL-ZR84-6G3XV,5.0,0.03675
16844519637780746347,718245,2020-02-11 13:16:13,Ordinary Payment,S-7KK8-57KJ-TUAR-7BZG9,S-GBAE-P6Q8-PD6S-BUTET,2.0,0.00735
13880826631202779219,715426,2020-02-03 15:36:57,Ordinary Payment,S-JU9X-ZM74-QCAS-6T42W,S-GBAE-P6Q8-PD6S-BUTET,2.0,0.0147
3137516230658361307,715014,2020-02-02 12:25:29,Ordinary Payment,S-DT3U-7MSR-9M9N-2PDSR,S-GBAE-P6Q8-PD6S-BUTET,10.0,0.05145
4869775128507002137,713607,2020-01-29 13:40:05,Ordinary Payment,S-GBAE-P6Q8-PD6S-BUTET,S-CPN8-FS2F-9BLB-388EZ,9.0,0.0588
11021484338323696180,713456,2020-01-29 03:16:24,Ordinary Payment,S-W82M-YYCQ-ER7W-4SLK2,S-GBAE-P6Q8-PD6S-BUTET,8.0,0.0147
3562421411034279651,713260,2020-01-28 14:18:11,Ordinary Payment,S-GBAE-P6Q8-PD6S-BUTET,S-L6LT-HPJ3-U49W-H6UAP,1.0,0.03675
6909073729637666139,712529,2020-01-26 13:39:35,Ordinary Payment,S-GBAE-P6Q8-PD6S-BUTET,S-7KDQ-ZCG4-53BV-25EXL,14.0,0.0441
13401972098168122812,712127,2020-01-25 10:24:10,Ordinary Payment,S-7VPK-4FUS-MFUZ-78T39,S-GBAE-P6Q8-PD6S-BUTET,8.0,0.0294
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GBAE-P6Q8-PD6S-BUTET,10.0,0.06615
