ID,Height,timestamp,Type,From,To,Amount,Fee
7749177749553439802,779671,2020-08-01 02:37:51,Ordinary Payment,S-GSS4-B5TX-T65W-7TKEL,S-4Y3L-HTP3-9HX5-2QU9P,1.2356,0.0294
15814444096699023849,740675,2020-04-14 07:26:50,Ordinary Payment,S-GSS4-B5TX-T65W-7TKEL,S-S2VC-R2Q7-WG9C-4J2AU,6.0,0.0147
10245552275749787081,739446,2020-04-10 20:16:19,Ordinary Payment,S-9PQC-JFND-7M3Y-52XTE,S-GSS4-B5TX-T65W-7TKEL,2.0,0.03675
16805520725018407550,739444,2020-04-10 20:14:50,Ordinary Payment,S-GSS4-B5TX-T65W-7TKEL,S-VUBH-KEUG-9GJM-AJ7WU,6.0,0.0588
4523271028987754503,739091,2020-04-09 20:47:51,Ordinary Payment,S-GSS4-B5TX-T65W-7TKEL,S-RF2C-56L3-WEGA-BMJHR,2.0,0.03675
6126628060377416887,738674,2020-04-08 16:46:24,Ordinary Payment,S-GSS4-B5TX-T65W-7TKEL,S-9Q6N-WN76-JYF3-D52LX,17.0,0.0294
13623433662958785804,737934,2020-04-06 15:19:09,Ordinary Payment,S-JE76-PR54-L634-AKV9W,S-GSS4-B5TX-T65W-7TKEL,11.0,0.0294
9977821852232703130,735344,2020-03-30 09:29:23,Ordinary Payment,S-GSS4-B5TX-T65W-7TKEL,S-CJ3Q-TV9E-26AH-7T4FM,1.0,0.0294
16487440308486491440,734782,2020-03-28 19:54:48,Ordinary Payment,S-GSS4-B5TX-T65W-7TKEL,S-MM2W-GWCL-82BZ-6PQQE,7.0,0.0588
11945103009765185368,734185,2020-03-27 03:26:32,Ordinary Payment,S-PAN8-34A4-BPYE-GNWE9,S-GSS4-B5TX-T65W-7TKEL,6.0,0.0294
7113586047746020026,733486,2020-03-25 04:40:28,Ordinary Payment,S-6Y4W-SY9B-E7W8-BQFB2,S-GSS4-B5TX-T65W-7TKEL,5.0,0.0588
17701617365084566305,733204,2020-03-24 09:48:47,Ordinary Payment,S-TDMA-2YD7-J5CV-G2BR2,S-GSS4-B5TX-T65W-7TKEL,2.0,0.0588
3319208935756305990,732954,2020-03-23 16:58:20,Ordinary Payment,S-D4L4-KTVJ-MXAK-9G59Q,S-GSS4-B5TX-T65W-7TKEL,2.0,0.03675
14831416729542863033,732560,2020-03-22 14:40:31,Ordinary Payment,S-LBYD-G22Y-Z752-D4H79,S-GSS4-B5TX-T65W-7TKEL,9.0,0.0588
13290355279363502882,731417,2020-03-19 09:53:43,Ordinary Payment,S-GSS4-B5TX-T65W-7TKEL,S-SZ39-QC5K-6FB7-5YLHR,2.0,0.05145
1092423230240818247,731329,2020-03-19 03:54:59,Ordinary Payment,S-GSS4-B5TX-T65W-7TKEL,S-6GGF-DKB5-P2EV-83WQ9,1.0,0.02205
16749541726881642586,730940,2020-03-18 01:45:50,Ordinary Payment,S-MJ5A-T63C-6LR4-C6SPU,S-GSS4-B5TX-T65W-7TKEL,2.0,0.0588
1435117297845746793,728720,2020-03-11 20:54:18,Ordinary Payment,S-DT3U-7MSR-9M9N-2PDSR,S-GSS4-B5TX-T65W-7TKEL,3.0,0.0441
16562455319954652772,724710,2020-02-29 15:39:08,Ordinary Payment,S-GSS4-B5TX-T65W-7TKEL,S-XR36-Z5FF-7BQT-8GR69,1.0,0.0588
13102365651531837298,724571,2020-02-29 06:03:39,Ordinary Payment,S-GSS4-B5TX-T65W-7TKEL,S-CRJD-RL6D-MFLC-D2ZJ8,1.0,0.0294
4944601871646969786,724327,2020-02-28 13:34:15,Ordinary Payment,S-ERTF-D2QR-PQTZ-7YDEC,S-GSS4-B5TX-T65W-7TKEL,2.0,0.05145
15508816114578777986,720840,2020-02-18 19:27:26,Ordinary Payment,S-GSS4-B5TX-T65W-7TKEL,S-SX2X-9JF2-6BGU-EJC23,2.0,0.0294
13438662384896998242,719405,2020-02-14 19:26:43,Ordinary Payment,S-32B7-BZM5-PMUV-HZYP4,S-GSS4-B5TX-T65W-7TKEL,1.0,0.0294
4988340582351588204,718714,2020-02-12 20:43:28,Ordinary Payment,S-JRVC-5TPY-L7BN-8WFU2,S-GSS4-B5TX-T65W-7TKEL,1.0,0.0294
17763522624317978788,718612,2020-02-12 14:22:12,Ordinary Payment,S-GSS4-B5TX-T65W-7TKEL,S-2PVH-E52F-TFD8-43DNX,2.0,0.0294
3557210379642993432,718301,2020-02-11 17:13:41,Ordinary Payment,S-EPPT-UE4S-ZKFS-DU363,S-GSS4-B5TX-T65W-7TKEL,2.0,0.0294
11162288910688987552,717235,2020-02-08 17:14:14,Ordinary Payment,S-GSS4-B5TX-T65W-7TKEL,S-D7KV-HKZF-DTXF-8CG29,11.0,0.0147
14151292101866640515,717102,2020-02-08 08:13:01,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-GSS4-B5TX-T65W-7TKEL,2.0,0.0147
1509870276994547522,716417,2020-02-06 10:06:47,Ordinary Payment,S-GSS4-B5TX-T65W-7TKEL,S-RWZ6-2W64-WBDR-FWYZB,4.0,0.05145
892977235229259880,715022,2020-02-02 12:50:17,Ordinary Payment,S-GSS4-B5TX-T65W-7TKEL,S-F278-CPQQ-7UE6-44VRD,1.0,0.03675
10213656165776205517,714229,2020-01-31 07:17:38,Ordinary Payment,S-CEVC-JCLC-NV2Y-9S33H,S-GSS4-B5TX-T65W-7TKEL,4.0,0.0294
8036831683016745640,713922,2020-01-30 10:56:48,Ordinary Payment,S-GSS4-B5TX-T65W-7TKEL,S-ZW3K-4VLD-6KHQ-59TRL,2.0,0.03675
18231461862902792202,713903,2020-01-30 09:38:10,Ordinary Payment,S-7PMD-YL9C-8FVZ-GFLJB,S-GSS4-B5TX-T65W-7TKEL,12.0,0.0294
3175589561929372726,712949,2020-01-27 17:33:15,Ordinary Payment,S-GSS4-B5TX-T65W-7TKEL,S-2UC6-2E4D-NWWT-53Y8X,5.0,0.05145
17062349526647668625,712103,2020-01-25 08:32:48,Ordinary Payment,S-GSS4-B5TX-T65W-7TKEL,S-H5QV-RFHH-PBCQ-7YEW9,10.0,0.0441
8280836152005442527,711719,2020-01-24 07:29:32,Ordinary Payment,S-KBKH-3FWY-VL3R-AKGD8,S-GSS4-B5TX-T65W-7TKEL,15.0,0.0147
1141561361952987152,711609,2020-01-23 23:59:38,Ordinary Payment,S-GSS4-B5TX-T65W-7TKEL,S-JR95-7NLC-2E7S-FWWUU,5.0,0.03675
17817377434046535151,710699,2020-01-21 10:41:05,Ordinary Payment,S-GSS4-B5TX-T65W-7TKEL,S-7AXW-3KQA-N488-63XRJ,14.0,0.0147
10015076201725166531,709880,2020-01-19 03:56:38,Ordinary Payment,S-3G2Q-TRM5-E7WD-DRF4A,S-GSS4-B5TX-T65W-7TKEL,2.0,0.0147
13588031168219736792,709697,2020-01-18 15:24:46,Ordinary Payment,S-6JXW-P4MY-KCHR-ENKCL,S-GSS4-B5TX-T65W-7TKEL,2.0,0.00735
16476983957164621668,709681,2020-01-18 14:32:26,Ordinary Payment,S-ZPUH-F35H-5Y22-HDVE6,S-GSS4-B5TX-T65W-7TKEL,5.0,0.0294
7797702088902146757,709668,2020-01-18 13:22:06,Ordinary Payment,S-UA2M-JMHW-ZTL5-6T6RX,S-GSS4-B5TX-T65W-7TKEL,1.0,0.0147
7594471119760388295,709625,2020-01-18 10:51:45,Ordinary Payment,S-839D-LJQE-HMK8-2GCRM,S-GSS4-B5TX-T65W-7TKEL,1.0,0.0294
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GSS4-B5TX-T65W-7TKEL,10.0,0.0441
