ID,Height,timestamp,Type,From,To,Amount,Fee
11100846952985612668,384521,2017-07-22 17:57:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W2BE-H8EF-TYGD-7FX6M,0.0,1.0
10420199153994001268,311131,2016-12-29 04:46:24,Ordinary Payment,S-W2BE-H8EF-TYGD-7FX6M,S-GZ8J-2X4M-7ZE5-D6D7D,68.0,1.0
11327122150220603231,310279,2016-12-26 19:34:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W2BE-H8EF-TYGD-7FX6M,5.0,1.0
1493051984288458752,310279,2016-12-26 19:34:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W2BE-H8EF-TYGD-7FX6M,3.0,1.0
9817042166587474404,310278,2016-12-26 19:32:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W2BE-H8EF-TYGD-7FX6M,5.0,1.0
17176411737636212538,310277,2016-12-26 19:30:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W2BE-H8EF-TYGD-7FX6M,3.0,1.0
14294660948088273168,310001,2016-12-26 00:58:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W2BE-H8EF-TYGD-7FX6M,3.0,1.0
7505999391415334980,310001,2016-12-26 00:58:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W2BE-H8EF-TYGD-7FX6M,5.0,1.0
8360700926114068074,310001,2016-12-26 00:58:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W2BE-H8EF-TYGD-7FX6M,5.0,1.0
13903421425081635897,309712,2016-12-25 06:12:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W2BE-H8EF-TYGD-7FX6M,5.0,1.0
14421858602291934295,309712,2016-12-25 06:12:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W2BE-H8EF-TYGD-7FX6M,3.0,1.0
7422087107556893864,309712,2016-12-25 06:12:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W2BE-H8EF-TYGD-7FX6M,5.0,1.0
12974792461527994610,309531,2016-12-24 17:32:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W2BE-H8EF-TYGD-7FX6M,5.0,1.0
17833878942396215417,309531,2016-12-24 17:32:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W2BE-H8EF-TYGD-7FX6M,5.0,1.0
9203751897512155397,309531,2016-12-24 17:32:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W2BE-H8EF-TYGD-7FX6M,3.0,1.0
6130940984635213285,309241,2016-12-23 21:56:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W2BE-H8EF-TYGD-7FX6M,5.0,1.0
16301565684577391377,309240,2016-12-23 21:55:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W2BE-H8EF-TYGD-7FX6M,3.0,1.0
18200604529578690443,309240,2016-12-23 21:55:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W2BE-H8EF-TYGD-7FX6M,5.0,1.0
8924033153260593347,309079,2016-12-23 11:00:04,Ordinary Payment,S-W2BE-H8EF-TYGD-7FX6M,S-GZ8J-2X4M-7ZE5-D6D7D,11.0,1.0
9726763821702422556,309046,2016-12-23 08:59:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W2BE-H8EF-TYGD-7FX6M,3.0,1.0
6279267623786299793,309046,2016-12-23 08:59:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W2BE-H8EF-TYGD-7FX6M,5.0,1.0
8784491543985220034,309046,2016-12-23 08:59:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W2BE-H8EF-TYGD-7FX6M,5.0,1.0
