ID,Height,timestamp,Type,From,To,Amount,Fee
15590669936042721135,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H9LH-FPPN-AVFP-9MGSC,3.78362834,0.0147
972872375282052956,913609,2021-08-08 12:12:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H9LH-FPPN-AVFP-9MGSC,5.14797056,0.03675
3990178802130952530,911090,2021-08-01 12:28:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H9LH-FPPN-AVFP-9MGSC,5.81161285,0.0147
5302450231775026529,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H9LH-FPPN-AVFP-9MGSC,4.46121513,0.0147
1172628622445486469,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H9LH-FPPN-AVFP-9MGSC,6.70030698,0.0147
15149314671292824319,903547,2021-07-11 13:12:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H9LH-FPPN-AVFP-9MGSC,9.78972626,0.0147
16475693548464065508,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H9LH-FPPN-AVFP-9MGSC,0.02521094,0.02205
15129494125411495675,901014,2021-07-04 12:25:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H9LH-FPPN-AVFP-9MGSC,7.28967716,0.0147
7080548007183858199,899605,2021-06-30 14:24:57,Add Commitment,S-H9LH-FPPN-AVFP-9MGSC,,0.0,0.0147
13510497932016610277,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H9LH-FPPN-AVFP-9MGSC,0.21707264,0.02205
6580590082806644490,898494,2021-06-27 12:07:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H9LH-FPPN-AVFP-9MGSC,2.69355428,0.02205
2240658235904287675,896605,2021-06-22 06:17:12,Reward Recipient Assignment,S-H9LH-FPPN-AVFP-9MGSC,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
18048748089544839754,896602,2021-06-22 06:02:20,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H9LH-FPPN-AVFP-9MGSC,0.0147,0.0147
