ID,Height,timestamp,Type,From,To,Amount,Fee
11558824609765794468,781055,2020-08-04 22:48:59,Ordinary Payment,S-VC54-D9D5-46TT-94EVA,S-4Y3L-HTP3-9HX5-2QU9P,8.3532,0.0441
11134487693296816830,742556,2020-04-19 13:25:09,Ordinary Payment,S-A67V-M3N7-BMAJ-6UY8F,S-VC54-D9D5-46TT-94EVA,7.0,0.0294
14131917806992961970,741464,2020-04-16 12:15:54,Ordinary Payment,S-VC54-D9D5-46TT-94EVA,S-84NL-BBYS-FAVP-CKGCY,10.0,0.05145
8453613734198300341,740393,2020-04-13 12:38:23,Ordinary Payment,S-QD3K-BUTU-XNNP-GCJYP,S-VC54-D9D5-46TT-94EVA,2.0,0.03675
11583716219485952044,739019,2020-04-09 16:00:16,Ordinary Payment,S-VC54-D9D5-46TT-94EVA,S-55NZ-TSCR-MBAL-3A4Z7,9.0,0.03675
13288913648516455324,738467,2020-04-08 03:01:10,Ordinary Payment,S-G8V5-SLMU-4FRW-GDUTC,S-VC54-D9D5-46TT-94EVA,3.0,0.00735
14342055626905201762,738336,2020-04-07 18:15:40,Ordinary Payment,S-ESWW-UWLC-B8S5-CW6LU,S-VC54-D9D5-46TT-94EVA,14.0,0.0588
8481917059288636915,738250,2020-04-07 12:40:04,Ordinary Payment,S-VC54-D9D5-46TT-94EVA,S-2XQ5-Y4N6-BYYG-2KY4C,1.0,0.03675
3949098149625624835,736082,2020-04-01 11:15:32,Ordinary Payment,S-VC54-D9D5-46TT-94EVA,S-VLF7-S4RX-TPXR-AY3RY,1.0,0.0588
110727153215365540,735737,2020-03-31 11:47:10,Ordinary Payment,S-VC54-D9D5-46TT-94EVA,S-DN5S-Z9Q7-HTUK-GQKDP,2.0,0.03675
433591245657709098,733952,2020-03-26 12:02:50,Ordinary Payment,S-VC54-D9D5-46TT-94EVA,S-724N-DAE9-8JY6-6AWK2,1.0,0.03675
17751177535084503091,733425,2020-03-25 00:30:33,Ordinary Payment,S-4UHE-328Z-SWYL-2WRSW,S-VC54-D9D5-46TT-94EVA,5.0,0.0588
17957818009457383230,731981,2020-03-20 23:54:38,Ordinary Payment,S-VC54-D9D5-46TT-94EVA,S-J2BJ-4S4C-D6TN-EC25B,1.0,0.00735
5215142794233435063,731240,2020-03-18 21:59:25,Ordinary Payment,S-EAML-SS65-42ME-CX4ZM,S-VC54-D9D5-46TT-94EVA,1.0,0.03675
1712851121892804260,729887,2020-03-15 03:05:18,Ordinary Payment,S-VC54-D9D5-46TT-94EVA,S-D5CX-5PHM-ZWUV-3T978,1.0,0.03675
2558429754728162282,729589,2020-03-14 06:49:49,Ordinary Payment,S-VC54-D9D5-46TT-94EVA,S-3URU-J44W-LF6Z-2XX7J,16.0,0.0294
13407994757051283268,729157,2020-03-13 02:22:19,Ordinary Payment,S-6ZAQ-8XCD-GC54-2NWH6,S-VC54-D9D5-46TT-94EVA,2.0,0.03675
11137711706986625431,728919,2020-03-12 10:03:09,Ordinary Payment,S-RB7D-HNDM-7VD2-CN788,S-VC54-D9D5-46TT-94EVA,1.0,0.0441
11049248778381613990,727084,2020-03-07 06:50:32,Ordinary Payment,S-VC54-D9D5-46TT-94EVA,S-XFLK-MNM4-3UT3-5E52C,26.0,0.05145
11606513041284470238,726280,2020-03-05 00:54:15,Ordinary Payment,S-VC54-D9D5-46TT-94EVA,S-4QME-2XVH-4ZQJ-DJBSN,15.0,0.0441
13820992190565929705,725833,2020-03-03 18:44:18,Ordinary Payment,S-DJUH-5BFD-MBVC-A4GMZ,S-VC54-D9D5-46TT-94EVA,1.0,0.0147
8785994705350903950,724981,2020-03-01 09:41:41,Ordinary Payment,S-7YF2-QJCS-DW4W-8RNZM,S-VC54-D9D5-46TT-94EVA,5.0,0.0294
11714603195001218245,722473,2020-02-23 09:12:21,Ordinary Payment,S-CDEP-B5Z7-JXJX-DQ3UX,S-VC54-D9D5-46TT-94EVA,12.0,0.0294
6173587472976365955,721214,2020-02-19 20:53:59,Ordinary Payment,S-WQED-FD6W-4MHP-28ZAP,S-VC54-D9D5-46TT-94EVA,12.0,0.0588
11169628628640483109,721157,2020-02-19 16:25:34,Ordinary Payment,S-PUW5-7W4F-QPTM-7B8KN,S-VC54-D9D5-46TT-94EVA,10.0,0.0441
11542104785517361269,719674,2020-02-15 13:20:28,Ordinary Payment,S-N8VJ-TD3L-WS4K-3EZSZ,S-VC54-D9D5-46TT-94EVA,10.0,0.02205
15321572117179670920,719640,2020-02-15 11:05:10,Ordinary Payment,S-B2GC-CFC9-YA4A-4XPT4,S-VC54-D9D5-46TT-94EVA,2.0,0.0588
5962726934506214282,718974,2020-02-13 14:22:49,Ordinary Payment,S-VC54-D9D5-46TT-94EVA,S-S67M-U8KV-JPTT-38YWW,1.0,0.0294
6803065848812564414,718780,2020-02-13 01:14:43,Ordinary Payment,S-VC54-D9D5-46TT-94EVA,S-WVW8-HMHS-BADG-9NSUC,2.0,0.00735
1529927896077746620,717930,2020-02-10 16:13:43,Ordinary Payment,S-VC54-D9D5-46TT-94EVA,S-AGQM-7CX5-9BY4-3BC5P,11.0,0.0441
6214628841092549169,717677,2020-02-09 23:18:36,Ordinary Payment,S-F85P-6PCF-94Q3-G2P24,S-VC54-D9D5-46TT-94EVA,1.0,0.00735
3056425998578198502,717248,2020-02-08 17:52:56,Ordinary Payment,S-5HE7-BXRE-RFXA-CVUVX,S-VC54-D9D5-46TT-94EVA,6.0,0.03675
17381614188323403131,715369,2020-02-03 12:19:36,Ordinary Payment,S-QR4A-KX7A-R7ZX-E5J8Y,S-VC54-D9D5-46TT-94EVA,2.0,0.0441
8587605495201087112,715194,2020-02-03 00:21:01,Ordinary Payment,S-7L25-K7Z3-Y776-5PAPR,S-VC54-D9D5-46TT-94EVA,4.0,0.0588
11114098368542084083,715065,2020-02-02 15:32:00,Ordinary Payment,S-VC54-D9D5-46TT-94EVA,S-ARPX-JKHD-SRVF-B29JY,1.0,0.0588
7968689311055529089,714500,2020-02-01 01:46:38,Ordinary Payment,S-VC54-D9D5-46TT-94EVA,S-ELYV-WGTD-YSVF-EB85A,3.0,0.03675
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VC54-D9D5-46TT-94EVA,10.0,0.0588
