ID,Height,timestamp,Type,From,To,Amount,Fee
8835268733593410494,780115,2020-08-02 08:07:12,Ordinary Payment,S-R4RC-FBVG-8T77-97MU6,S-4Y3L-HTP3-9HX5-2QU9P,18.44875,0.06615
782711533190204141,742563,2020-04-19 14:03:45,Ordinary Payment,S-GXDY-22CK-F2UK-696ZQ,S-R4RC-FBVG-8T77-97MU6,3.0,0.0588
14896389290586826238,741670,2020-04-17 02:02:45,Ordinary Payment,S-R4RC-FBVG-8T77-97MU6,S-99Q6-Z8KU-KQL3-9JZ7D,1.0,0.0588
12927384514483428008,741477,2020-04-16 13:12:53,Ordinary Payment,S-FWM4-XH33-48KQ-45SU5,S-R4RC-FBVG-8T77-97MU6,2.0,0.03675
84431511592156149,741399,2020-04-16 07:59:16,Ordinary Payment,S-E69T-MNZG-3YUK-295GK,S-R4RC-FBVG-8T77-97MU6,13.0,0.03675
11222965382551530922,738898,2020-04-09 07:54:58,Ordinary Payment,S-R4RC-FBVG-8T77-97MU6,S-D2BL-EHUE-QBNB-GX6FF,1.0,0.02205
10815472224106536048,735429,2020-03-30 15:06:27,Ordinary Payment,S-QWE8-XMSJ-MAQZ-47WMP,S-R4RC-FBVG-8T77-97MU6,1.0,0.03675
6817646656520641460,735182,2020-03-29 22:20:35,Ordinary Payment,S-R4RC-FBVG-8T77-97MU6,S-LRPN-MC6E-PTN9-7WJPP,14.0,0.0147
3850748285510009474,735161,2020-03-29 21:14:46,Ordinary Payment,S-9SBC-2UQS-W96M-9YFRW,S-R4RC-FBVG-8T77-97MU6,14.0,0.02205
6740742325528052946,734983,2020-03-29 08:56:19,Ordinary Payment,S-R4RC-FBVG-8T77-97MU6,S-JQ82-JR79-YBJE-FVJEP,2.0,0.0294
13601867489462219974,734859,2020-03-29 00:55:57,Ordinary Payment,S-APKK-ADEF-863P-DTE5R,S-R4RC-FBVG-8T77-97MU6,2.0,0.0588
10922446948713653620,733895,2020-03-26 08:03:30,Ordinary Payment,S-R4RC-FBVG-8T77-97MU6,S-A52T-DWC9-CSTU-BLFDY,1.0,0.00735
7792967381825793710,733717,2020-03-25 20:21:30,Ordinary Payment,S-XFCD-RAJR-4C8Q-8MQYZ,S-R4RC-FBVG-8T77-97MU6,1.0,0.0147
6703919323854393641,729722,2020-03-14 16:16:22,Ordinary Payment,S-R4RC-FBVG-8T77-97MU6,S-YCXS-RVEQ-LGVA-DG9LH,8.0,0.05145
6411384282573767433,729440,2020-03-13 21:03:03,Ordinary Payment,S-R4RC-FBVG-8T77-97MU6,S-F574-FENC-UWML-AXQQS,5.0,0.0588
3704418329920027590,728523,2020-03-11 07:47:58,Ordinary Payment,S-R4RC-FBVG-8T77-97MU6,S-EAJJ-W7UX-83GD-EVFTB,2.0,0.00735
7519601132894059765,727850,2020-03-09 10:20:05,Ordinary Payment,S-QLHU-7MYX-K2T5-78KB5,S-R4RC-FBVG-8T77-97MU6,8.0,0.0441
4839536322995756563,727147,2020-03-07 11:03:31,Ordinary Payment,S-R4RC-FBVG-8T77-97MU6,S-LYJA-BDUG-KMGY-63ZUK,2.0,0.05145
9819161624318379505,726716,2020-03-06 05:55:21,Ordinary Payment,S-TT9Y-4AVX-KLMM-AE4JE,S-R4RC-FBVG-8T77-97MU6,1.0,0.0147
4877160580828970606,726655,2020-03-06 01:46:14,Ordinary Payment,S-49MT-NWFL-V7UB-HNFSU,S-R4RC-FBVG-8T77-97MU6,1.0,0.05145
14003100474420983251,722725,2020-02-24 01:34:34,Ordinary Payment,S-DHM6-HZF9-PSJ4-AN7L3,S-R4RC-FBVG-8T77-97MU6,1.0,0.0441
9402534305416753503,721805,2020-02-21 12:22:44,Ordinary Payment,S-R4RC-FBVG-8T77-97MU6,S-3RMW-FTDM-65EU-CUCHM,1.0,0.0588
2927591018325088768,720476,2020-02-17 19:22:29,Ordinary Payment,S-RHMH-XQRV-2QGS-5WKE7,S-R4RC-FBVG-8T77-97MU6,7.0,0.0441
4099264270538038766,719280,2020-02-14 10:47:16,Ordinary Payment,S-R4RC-FBVG-8T77-97MU6,S-G6PU-KTSY-4YDA-AML74,1.0,0.0147
2392674092181093576,718854,2020-02-13 05:48:45,Ordinary Payment,S-CMML-A5MB-6NVA-HQ65Z,S-R4RC-FBVG-8T77-97MU6,1.0,0.00735
9076078493309224129,716078,2020-02-05 11:44:49,Ordinary Payment,S-R4RC-FBVG-8T77-97MU6,S-7D3A-LHYC-VMS8-8SX96,3.0,0.0147
13456456193440236232,715344,2020-02-03 10:25:38,Ordinary Payment,S-LP6N-Z6Z5-X8LZ-CX68W,S-R4RC-FBVG-8T77-97MU6,2.0,0.03675
6866697694583019713,715203,2020-02-03 01:04:10,Ordinary Payment,S-F85P-6PCF-94Q3-G2P24,S-R4RC-FBVG-8T77-97MU6,1.0,0.0588
16873517293319219081,714919,2020-02-02 05:47:14,Ordinary Payment,S-R4RC-FBVG-8T77-97MU6,S-BZLE-D5DA-K8GA-FGGJA,6.0,0.05145
18239397762596092675,713686,2020-01-29 18:44:22,Ordinary Payment,S-YYLE-W7CU-ZWJM-FNAZU,S-R4RC-FBVG-8T77-97MU6,6.0,0.03675
11479039004833678865,712416,2020-01-26 06:06:39,Ordinary Payment,S-R4RC-FBVG-8T77-97MU6,S-W3U2-54HY-QCRN-9AMT4,8.0,0.0441
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R4RC-FBVG-8T77-97MU6,10.0,0.06615
