ID,Height,timestamp,Type,From,To,Amount,Fee
10368102869149106072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EVVF-78Z2-Y2CP-GCAQD,2.19e-06,0.0735
18231618889473647610,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-EVVF-78Z2-Y2CP-GCAQD,0.0,1.0
17318396402899627225,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-EVVF-78Z2-Y2CP-GCAQD,0.0,1.0
18145675328591573718,479565,2018-04-14 16:13:47,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EVVF-78Z2-Y2CP-GCAQD,0.0,1.0
5770565046559771119,474279,2018-03-30 21:17:10,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EVVF-78Z2-Y2CP-GCAQD,0.0,1.0
12328808132162111400,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EVVF-78Z2-Y2CP-GCAQD,0.0,1.0
4211263558658692224,257410,2016-07-31 16:10:00,Ordinary Payment,S-VL8Y-HMNL-4AFH-AX5F3,S-EVVF-78Z2-Y2CP-GCAQD,4783.0,1.0
15314455516316717126,257267,2016-07-31 06:12:57,Ordinary Payment,S-VL8Y-HMNL-4AFH-AX5F3,S-EVVF-78Z2-Y2CP-GCAQD,26500.0,1.0
15252365015029774907,247352,2016-07-03 09:15:24,Ordinary Payment,S-VL8Y-HMNL-4AFH-AX5F3,S-EVVF-78Z2-Y2CP-GCAQD,200000.0,1.0
13466987806106604826,247341,2016-07-03 08:37:19,Ordinary Payment,S-EVVF-78Z2-Y2CP-GCAQD,S-VL8Y-HMNL-4AFH-AX5F3,2.0,1.0
11750670512868991658,247333,2016-07-03 08:11:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EVVF-78Z2-Y2CP-GCAQD,5.0,1.0
