ID,Height,timestamp,Type,From,To,Amount,Fee
8812200115185569320,385322,2017-07-25 02:35:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7BRC-PDV4-FXNK-ABXVK,0.0,1.0
3168907014711044650,384979,2017-07-24 05:01:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7BRC-PDV4-FXNK-ABXVK,0.0,1.0
16953153964258476610,384631,2017-07-23 04:29:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7BRC-PDV4-FXNK-ABXVK,0.0,1.0
15690357421552844895,384239,2017-07-21 17:49:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7BRC-PDV4-FXNK-ABXVK,0.0,1.0
2439110813935560153,383904,2017-07-20 20:39:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-7BRC-PDV4-FXNK-ABXVK,1.0,1.0
15670594701649844472,383607,2017-07-19 20:58:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7BRC-PDV4-FXNK-ABXVK,0.0,1.0
10177205860843036579,11483,2014-09-12 14:58:01,Ordinary Payment,S-7BRC-PDV4-FXNK-ABXVK,S-MHAL-XZBE-HWWL-FBALR,59000.0,1.0
11222896656735550351,11203,2014-09-11 20:11:40,Ordinary Payment,S-7BRC-PDV4-FXNK-ABXVK,S-PWP7-CNV9-NFFD-ESUAG,5.0,1.0
2049129778950831640,11151,2014-09-11 16:52:19,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-7BRC-PDV4-FXNK-ABXVK,8.0,1.0
7826071638032772341,11151,2014-09-11 16:52:19,Arbitrary Message,S-PWP7-CNV9-NFFD-ESUAG,S-7BRC-PDV4-FXNK-ABXVK,0.0,1.0
1065415728966426608,11148,2014-09-11 16:35:30,Ordinary Payment,S-7BRC-PDV4-FXNK-ABXVK,S-PWP7-CNV9-NFFD-ESUAG,10.0,1.0
2232945560770332284,7934,2014-09-02 17:25:12,Ordinary Payment,S-7BRC-PDV4-FXNK-ABXVK,S-6F8E-SDSJ-2ZJG-FWEAY,9.0,1.0
551018066727597850,7932,2014-09-02 17:18:00,Ordinary Payment,S-7BRC-PDV4-FXNK-ABXVK,S-6F8E-SDSJ-2ZJG-FWEAY,40000.0,17.0
