ID,Height,timestamp,Type,From,To,Amount,Fee
4278618377871089911,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NQ4C-F6D6-WZFK-ASSET,4.39e-06,0.0735
6539286385929425781,884847,2021-05-20 14:03:26,Ordinary Payment,S-NQ4C-F6D6-WZFK-ASSET,S-HB8X-XXUA-2PSM-7YDZU,481.39,0.01
11952336473526902937,803558,2020-10-06 12:54:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,24.26,0.1
6616744372565414185,688937,2019-11-21 13:06:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,20.52,0.1
11751479803339052376,687015,2019-11-16 04:05:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,21.36,0.1
16730997275112778977,684345,2019-11-08 16:54:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,22.24,0.1
5585123517628789585,682265,2019-11-02 21:06:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,22.86,0.1
10914105632111154932,678863,2019-10-24 09:06:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,153.34,0.1
7614458060412532916,676049,2019-10-16 12:04:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,21.14,0.1
4068661067572141841,673770,2019-10-10 02:45:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,20.27,0.1
12127490301095466143,669330,2019-09-27 16:50:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,23.3,0.1
7532194884588012431,664778,2019-09-14 23:00:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,20.25,0.1
1815545780431846997,659994,2019-09-01 13:22:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,20.53,0.1
597560228700410075,654910,2019-08-18 08:41:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,20.12,0.1
1072020452207509845,652075,2019-08-10 10:04:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,20.67,0.1
5820325181493941298,647020,2019-07-27 07:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,20.21,0.1
9865696993620438951,644632,2019-07-20 14:29:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,29.95,0.1
10936265087906225067,640425,2019-07-08 20:32:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,20.38,0.1
2226843990105252619,637936,2019-07-01 21:07:35,Ordinary Payment,S-NQ4C-F6D6-WZFK-ASSET,S-HB8X-XXUA-2PSM-7YDZU,195.59999999,0.1
17605995642388078676,636993,2019-06-29 06:19:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,20.38,0.1
7664692829249791530,632270,2019-06-16 00:12:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,23.22,0.1
16974055988861241756,630198,2019-06-10 05:19:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,20.36,0.1
336151394999619599,628276,2019-06-04 20:12:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,20.0,0.1
17446426323702365900,626647,2019-05-31 07:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,20.73,0.1
448662969261864522,625018,2019-05-26 17:21:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,24.96,0.1
4058257047888638515,622947,2019-05-20 22:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,22.45,0.1
7881218168779019757,621319,2019-05-16 09:44:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,21.67,0.1
14479053615975616933,618951,2019-05-09 19:03:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,21.68,0.1
11992403168319884765,618660,2019-05-08 23:05:53,Ordinary Payment,S-NQ4C-F6D6-WZFK-ASSET,S-HB8X-XXUA-2PSM-7YDZU,235.0,0.1
11592411225096396000,617621,2019-05-06 01:26:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,20.39,0.1
1550104199372581443,616060,2019-05-01 16:32:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,24.23,1.0
3248221668910958891,614578,2019-04-27 12:40:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,22.74,1.0
3217694859296403261,612950,2019-04-22 23:56:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,20.23,1.0
17973408102385064254,611256,2019-04-18 06:09:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,21.07999999,1.0
5394153520342883421,610219,2019-04-15 08:43:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,20.87,1.0
9063039190407472821,608588,2019-04-10 19:04:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,20.59,1.0
1149504454200474832,606071,2019-04-03 18:08:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,20.62,1.0
7531331468768042225,604887,2019-03-31 10:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,23.27,1.0
8027129904238235484,601335,2019-03-21 12:04:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,20.1,1.0
7227262433976850459,599705,2019-03-16 22:33:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,21.23,1.0
16104585304386310764,599293,2019-03-15 18:44:57,Ordinary Payment,S-NQ4C-F6D6-WZFK-ASSET,S-HB8X-XXUA-2PSM-7YDZU,321.99264999,0.00735
2337742248456522286,598520,2019-03-13 14:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,20.34,1.0
8685844778311844035,594968,2019-03-03 16:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,23.17,1.0
6756831363839277746,591149,2019-02-20 23:31:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,25.18,1.0
6541889713879110624,588843,2019-02-14 12:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,22.32,1.0
9667557791435900374,587659,2019-02-11 05:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,20.98,1.0
839477002665769764,585543,2019-02-05 06:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,20.16,1.0
5589372853823232354,583624,2019-01-30 22:05:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,20.78,1.0
18141115597549746012,582237,2019-01-27 00:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,27.88,1.0
14369392770644053576,582089,2019-01-26 14:42:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,30.58,1.0
16640992265664148187,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,25.29,1.0
376682582327124958,579545,2019-01-19 11:34:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,20.14999999,1.0
16516980481224023578,578550,2019-01-16 16:37:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,21.98,1.0
4753694119645162526,577124,2019-01-12 17:10:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,22.15,1.0
2835590519811871255,575971,2019-01-09 12:01:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,21.04,1.0
15159078188178145370,575580,2019-01-08 09:16:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NQ4C-F6D6-WZFK-ASSET,0.0,0.08
11244318218519875930,575329,2019-01-07 16:40:05,Ordinary Payment,S-NQ4C-F6D6-WZFK-ASSET,S-HK9D-P74Q-XDEJ-D6PGM,183.42,0.1
11008771086964628628,574887,2019-01-06 10:44:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,20.18,1.0
13653035810647590120,573851,2019-01-03 13:21:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,20.28,1.0
3450445836535856567,572815,2018-12-31 15:40:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,119.12,1.0
14114029373618775529,572667,2018-12-31 05:57:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,23.94,1.0
17594661704570483592,571735,2018-12-28 15:39:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NQ4C-F6D6-WZFK-ASSET,0.0,0.08
14341196332061385997,571734,2018-12-28 15:33:01,Ordinary Payment,S-NQ4C-F6D6-WZFK-ASSET,S-HK9D-P74Q-XDEJ-D6PGM,256.98,0.1
2685494394823579138,571334,2018-12-27 12:35:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,23.91,1.0
5823686687395087055,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,22.65,1.0
5006350034001828492,570002,2018-12-23 18:57:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,23.09,1.0
10714029273038315077,568966,2018-12-20 21:32:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,22.38,1.0
7293774862527846300,568226,2018-12-18 19:50:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,25.71,1.0
4722691252741120837,567190,2018-12-15 22:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,20.02,1.0
16692846943637690847,566157,2018-12-13 00:47:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,20.52,1.0
8092349571332831849,564677,2018-12-08 21:37:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,26.25,1.0
3878503792080666701,563637,2018-12-05 23:42:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,21.02,1.0
16711698915776231842,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,31.12,1.0
1275012695682914773,560899,2018-11-28 07:34:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,20.41,1.0
9456583120886018628,558608,2018-11-21 21:28:30,Ordinary Payment,S-NQ4C-F6D6-WZFK-ASSET,S-HB8X-XXUA-2PSM-7YDZU,209.27999999,0.1
10313672256981394932,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,20.55,1.0
4383507221651068707,557191,2018-11-17 21:57:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,27.22,1.0
5369631744314157072,556303,2018-11-15 10:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,21.37,1.0
8600303263984366097,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,21.86,1.0
4801390376976985776,552227,2018-11-04 00:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,27.77,1.0
14474957951125166873,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,21.23,1.0
7680154694781326580,550614,2018-10-30 12:20:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,21.39999999,1.0
11840948522920688735,550171,2018-10-29 06:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,22.26,1.0
3796307340151038035,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,25.72,1.0
9338928669700393089,549017,2018-10-26 01:18:10,Ordinary Payment,S-NQ4C-F6D6-WZFK-ASSET,S-S3U4-9NRQ-UFZK-ASSET,110.65999999,0.1
6858261625967551986,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,22.09,1.0
13222727373164606363,546437,2018-10-18 20:22:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,20.94,1.0
4169731759005428304,545495,2018-10-16 05:10:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,22.35,1.0
5710512546730553590,543417,2018-10-10 09:17:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,20.05999999,1.0
13335028930217416231,542678,2018-10-08 07:30:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,20.14,1.0
11558399307740029490,541470,2018-10-04 22:24:23,MultiOut Payment,S-NQ4C-F6D6-WZFK-ASSET,,15.0,0.1
18025765040935530200,541318,2018-10-04 11:57:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,20.28,1.0
10637928392876129549,540714,2018-10-02 19:38:30,Ordinary Payment,S-NQ4C-F6D6-WZFK-ASSET,S-S3U4-9NRQ-UFZK-ASSET,304.14,0.1
15166382339076123086,537638,2018-09-24 04:37:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,24.75,1.0
6275065080006482588,537036,2018-09-22 12:28:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,25.56,1.0
4623959314018284565,536444,2018-09-20 20:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,22.89,1.0
8470869709001839157,535684,2018-09-18 17:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,22.91,1.0
3875804399733307850,534668,2018-09-15 21:56:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,22.96,1.0
2194299240065845580,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,111.95,1.0
13642163937027982215,533189,2018-09-11 18:33:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,21.09,1.0
12139910856687248838,532075,2018-09-08 15:07:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,29.69,1.0
6171661105066287278,531318,2018-09-06 12:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,22.44,1.0
7357319480491379673,530974,2018-09-05 13:31:11,Ordinary Payment,S-NQ4C-F6D6-WZFK-ASSET,S-HK9D-P74Q-XDEJ-D6PGM,1355.59999995,0.1
1579926956776840321,518277,2018-08-01 00:53:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,26.83,1.0
18061094196391572724,517577,2018-07-30 01:31:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,21.96,1.0
1275674944072011838,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,25.73,1.0
5534796331962882357,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,27.75,1.0
15698191289311529508,515139,2018-07-23 06:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,25.73,1.0
9746993948769476271,514458,2018-07-21 08:22:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,23.03,1.0
17338694806566604605,514159,2018-07-20 11:54:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,22.45,1.0
15091292691537815061,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,26.56,1.0
10184906882588979660,513083,2018-07-17 11:57:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,20.0,1.0
18356959817718786850,512492,2018-07-15 20:05:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,20.53,1.0
12842442319800624169,511815,2018-07-13 22:43:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,21.39999999,1.0
7836169150390493887,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,32.15,1.0
8712936725848883008,510948,2018-07-11 12:56:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,21.01,1.0
17839333012639055823,509201,2018-07-06 15:26:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,20.05,1.0
3333864425173556812,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,22.24,1.0
8943090503580514570,508112,2018-07-03 14:13:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,22.16,1.0
6861077707826114200,507581,2018-07-02 02:08:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,22.33,1.0
17609006180038502503,506880,2018-06-30 03:37:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,17.89,1.0
13188862527671523927,506413,2018-06-28 20:19:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,24.79,1.0
7315824658826656649,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,24.65,1.0
15354547207887852631,504941,2018-06-24 17:12:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,32.97,1.0
10168210180616759102,503698,2018-06-21 06:05:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,20.87,1.0
16772520966415726676,499214,2018-06-08 16:05:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,20.46,1.0
7334527962795059339,498511,2018-06-06 16:59:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,20.55,1.0
18296079271016457809,497255,2018-06-03 04:36:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,20.12999999,1.0
14159604573216156224,496343,2018-05-31 15:05:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,20.31,1.0
11677587901376893090,495762,2018-05-30 00:15:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,21.18,1.0
9462873290659938199,494725,2018-05-27 02:44:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,20.22,1.0
12887680199003072451,493762,2018-05-24 10:00:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,21.54,1.0
16002716667721591541,492929,2018-05-22 01:49:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,21.05999999,1.0
4881274277745404920,492201,2018-05-20 01:13:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,20.76,1.0
9616705658075857518,491511,2018-05-18 02:29:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,20.97,1.0
7504813354644621555,490915,2018-05-16 10:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,21.09,1.0
16203557135407458393,490284,2018-05-14 16:36:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,20.53,1.0
16634407587924601255,489128,2018-05-11 10:44:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,22.95,1.0
13096152557654946604,488322,2018-05-09 04:41:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,20.54,1.0
17794100495556955130,487517,2018-05-06 22:29:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,20.77,1.0
3194439311134819155,486758,2018-05-04 19:24:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,20.44,1.0
7642438062578068196,485518,2018-05-01 08:12:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,20.28,1.0
694419556649892941,484812,2018-04-29 08:36:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,103.82,1.0
17638583522755514595,484208,2018-04-27 16:03:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,21.02999999,1.0
11195947775881301716,483536,2018-04-25 18:45:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,121.59,1.0
14893680564305316130,482593,2018-04-23 03:51:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,21.56,1.0
11090929722312025559,481498,2018-04-20 01:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,20.71,1.0
17141303116051774515,480662,2018-04-17 18:00:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,21.07,1.0
1270161431499983959,479612,2018-04-14 19:00:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,20.66,1.0
10331841030885076663,478497,2018-04-11 16:28:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,21.72,1.0
5029477840628370961,478047,2018-04-10 10:10:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,21.2,1.0
528562783493816784,477368,2018-04-08 12:46:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,21.87,1.0
293903796013354848,476504,2018-04-06 02:34:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,20.37,1.0
13955389958255656912,474418,2018-03-31 06:45:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,22.36,1.0
11291851989739321902,473374,2018-03-28 08:21:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,20.61,1.0
15409558545218154403,473083,2018-03-27 12:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ4C-F6D6-WZFK-ASSET,20.26999999,1.0
13533505541293953692,470276,2018-03-19 16:03:07,Reward Recipient Assignment,S-NQ4C-F6D6-WZFK-ASSET,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2321100750121217213,470275,2018-03-19 15:55:34,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NQ4C-F6D6-WZFK-ASSET,1.0,1.0
