ID,Height,timestamp,Type,From,To,Amount,Fee
9794711348784409142,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MNRN-XSQS-RDUL-2K99F,1e-08,0.2205
15259697122487423799,317446,2017-01-15 20:40:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-MNRN-XSQS-RDUL-2K99F,71.86268571,1.0
5162282243636904538,316964,2017-01-14 12:04:44,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MNRN-XSQS-RDUL-2K99F,2.0,1.0
7995189918116679263,316964,2017-01-14 12:04:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MNRN-XSQS-RDUL-2K99F,5.0,1.0
2123313669504736551,316579,2017-01-13 10:11:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MNRN-XSQS-RDUL-2K99F,5.0,1.0
6235320579409340943,316578,2017-01-13 10:09:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MNRN-XSQS-RDUL-2K99F,1.0,1.0
13732901631032909330,316393,2017-01-12 21:36:48,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MNRN-XSQS-RDUL-2K99F,2.0,1.0
7230895195810123138,315579,2017-01-10 15:27:14,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-MNRN-XSQS-RDUL-2K99F,56.0,1.0
7985862555956837850,314786,2017-01-08 10:00:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MNRN-XSQS-RDUL-2K99F,3.0,1.0
16004075799417139471,314685,2017-01-08 03:11:28,Reward Recipient Assignment,S-MNRN-XSQS-RDUL-2K99F,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
654626476216855142,314680,2017-01-08 02:46:41,Reward Recipient Assignment,S-MNRN-XSQS-RDUL-2K99F,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15637227655421171578,314677,2017-01-08 02:32:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MNRN-XSQS-RDUL-2K99F,3.0,1.0
13376705761693054734,314533,2017-01-07 17:10:03,Account Update,S-MNRN-XSQS-RDUL-2K99F,,0.0,1.0
15143898348037467412,314533,2017-01-07 17:10:03,Alias Assignment,S-MNRN-XSQS-RDUL-2K99F,,0.0,1.0
35582331638525017,314533,2017-01-07 17:10:03,Arbitrary Message,S-MNRN-XSQS-RDUL-2K99F,S-MNRN-XSQS-RDUL-2K99F,0.0,1.0
13036471479232506149,314532,2017-01-07 17:03:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MNRN-XSQS-RDUL-2K99F,3.0,1.0
