ID,Height,timestamp,Type,From,To,Amount,Fee
12632068704182416522,432409,2017-12-03 18:49:13,Ordinary Payment,S-UGH7-S8PQ-TL4C-8HGBJ,S-4HMF-59SC-6YQY-3XT74,177.18439317,1.0
8606478992800340885,405299,2017-09-18 22:32:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UGH7-S8PQ-TL4C-8HGBJ,2.06951213,1.0
2911372678673545595,404481,2017-09-16 16:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UGH7-S8PQ-TL4C-8HGBJ,28.03399041,1.0
8431168787548837151,403723,2017-09-14 13:03:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UGH7-S8PQ-TL4C-8HGBJ,11.55029732,1.0
10602855378872438933,402910,2017-09-12 06:59:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UGH7-S8PQ-TL4C-8HGBJ,17.18151828,1.0
15138545479343589065,402186,2017-09-10 05:41:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UGH7-S8PQ-TL4C-8HGBJ,7.82161301,1.0
9091668994230699303,401399,2017-09-08 00:57:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UGH7-S8PQ-TL4C-8HGBJ,24.94015596,1.0
17047031238096020057,400649,2017-09-05 22:47:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UGH7-S8PQ-TL4C-8HGBJ,22.02142729,1.0
17846145689850392050,399811,2017-09-03 14:34:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UGH7-S8PQ-TL4C-8HGBJ,12.99568436,1.0
7788492511311760289,399075,2017-09-01 13:05:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UGH7-S8PQ-TL4C-8HGBJ,26.491408,1.0
13575256999397621109,398335,2017-08-30 11:15:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UGH7-S8PQ-TL4C-8HGBJ,21.54106539,1.0
9830693256327734761,397954,2017-08-29 10:00:02,Ordinary Payment,S-UGH7-S8PQ-TL4C-8HGBJ,S-4HMF-59SC-6YQY-3XT74,700.0,1.0
16530152026061186850,397572,2017-08-28 08:17:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UGH7-S8PQ-TL4C-8HGBJ,24.41919061,1.0
3155574218784865280,396831,2017-08-26 06:03:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UGH7-S8PQ-TL4C-8HGBJ,49.97549939,1.0
8686984555283761114,396100,2017-08-24 05:16:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UGH7-S8PQ-TL4C-8HGBJ,278.61314378,1.0
6336078643149191468,395942,2017-08-23 18:58:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UGH7-S8PQ-TL4C-8HGBJ,64.10674772,1.0
2989573482219449960,395135,2017-08-21 12:33:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UGH7-S8PQ-TL4C-8HGBJ,55.81853888,1.0
17413744124332663468,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-UGH7-S8PQ-TL4C-8HGBJ,1.47127825,1.0
8540777929200192353,394380,2017-08-19 10:02:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UGH7-S8PQ-TL4C-8HGBJ,133.45519802,1.0
5556875814231158627,393650,2017-08-17 09:05:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UGH7-S8PQ-TL4C-8HGBJ,93.39371328,1.0
700346061653653102,392970,2017-08-15 11:29:10,Ordinary Payment,S-UGH7-S8PQ-TL4C-8HGBJ,S-4HMF-59SC-6YQY-3XT74,155.0,1.0
14584967640993110678,392903,2017-08-15 06:41:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UGH7-S8PQ-TL4C-8HGBJ,80.82711784,1.0
18053618592093662811,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-UGH7-S8PQ-TL4C-8HGBJ,4.00859264,1.0
795585797320244087,392054,2017-08-12 21:39:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UGH7-S8PQ-TL4C-8HGBJ,71.21744665,1.0
11941042142516708199,391965,2017-08-12 15:39:01,Ordinary Payment,S-UGH7-S8PQ-TL4C-8HGBJ,S-4HMF-59SC-6YQY-3XT74,160.0,1.0
15156536614832347720,391251,2017-08-10 16:05:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UGH7-S8PQ-TL4C-8HGBJ,104.53188842,1.0
12763431520716984396,390917,2017-08-09 17:10:37,Ordinary Payment,S-UGH7-S8PQ-TL4C-8HGBJ,S-4HMF-59SC-6YQY-3XT74,600.0,1.0
12617425363379530299,390847,2017-08-09 12:50:23,Ordinary Payment,S-UGH7-S8PQ-TL4C-8HGBJ,S-4HMF-59SC-6YQY-3XT74,500.0,1.0
18324112721438770855,390796,2017-08-09 09:21:27,Ordinary Payment,S-UGH7-S8PQ-TL4C-8HGBJ,S-4HMF-59SC-6YQY-3XT74,11.0,1.0
10413447592470833251,390511,2017-08-08 14:11:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UGH7-S8PQ-TL4C-8HGBJ,76.69903573,1.0
6491402770573547844,389854,2017-08-06 18:27:17,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-UGH7-S8PQ-TL4C-8HGBJ,0.0,1.0
10232670959852907244,389844,2017-08-06 17:38:23,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-UGH7-S8PQ-TL4C-8HGBJ,0.0,1.0
14505403877472925552,389716,2017-08-06 08:53:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UGH7-S8PQ-TL4C-8HGBJ,135.5595993,1.0
4348431829383364133,388998,2017-08-04 08:28:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UGH7-S8PQ-TL4C-8HGBJ,344.73348637,1.0
12322747504024372504,388470,2017-08-02 21:04:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UGH7-S8PQ-TL4C-8HGBJ,76.49066988,1.0
5932633136340950824,387743,2017-07-31 20:50:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UGH7-S8PQ-TL4C-8HGBJ,107.02978071,1.0
712003244825156135,386994,2017-07-29 18:14:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UGH7-S8PQ-TL4C-8HGBJ,170.45776099,1.0
14240418832650444446,386261,2017-07-27 17:14:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UGH7-S8PQ-TL4C-8HGBJ,84.26680741,1.0
17916009324520872885,386063,2017-07-27 03:47:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UGH7-S8PQ-TL4C-8HGBJ,0.65844201,1.0
8594127576447459467,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-UGH7-S8PQ-TL4C-8HGBJ,43.64655356,1.0
18069134763510241893,385775,2017-07-26 08:41:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UGH7-S8PQ-TL4C-8HGBJ,3.42214735,1.0
10475995972456272333,385546,2017-07-25 17:48:01,Reward Recipient Assignment,S-UGH7-S8PQ-TL4C-8HGBJ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2530513471595555278,385404,2017-07-25 08:18:00,Reward Recipient Assignment,S-UGH7-S8PQ-TL4C-8HGBJ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
14043115522498234893,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UGH7-S8PQ-TL4C-8HGBJ,14.71149645,1.0
6244617328012120395,383232,2017-07-18 19:18:34,Reward Recipient Assignment,S-UGH7-S8PQ-TL4C-8HGBJ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1806249084811239987,383185,2017-07-18 16:00:21,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-UGH7-S8PQ-TL4C-8HGBJ,14.48041427,1.0
12869331792939721222,382827,2017-07-17 16:20:55,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-UGH7-S8PQ-TL4C-8HGBJ,30.88930121,1.0
6845136730118543609,382454,2017-07-16 14:59:47,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-UGH7-S8PQ-TL4C-8HGBJ,14.64187458,1.0
8119338675352662396,382035,2017-07-15 11:09:12,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-UGH7-S8PQ-TL4C-8HGBJ,22.40031142,1.0
1559552963382953382,381621,2017-07-14 07:17:22,Reward Recipient Assignment,S-UGH7-S8PQ-TL4C-8HGBJ,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
10621951822104106006,381345,2017-07-13 12:29:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UGH7-S8PQ-TL4C-8HGBJ,21.50746347,1.0
13507741005550510111,380956,2017-07-12 10:19:44,Reward Recipient Assignment,S-UGH7-S8PQ-TL4C-8HGBJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16074832805162662046,380951,2017-07-12 10:10:47,Reward Recipient Assignment,S-UGH7-S8PQ-TL4C-8HGBJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10412640290160317030,380820,2017-07-12 01:39:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UGH7-S8PQ-TL4C-8HGBJ,7.98290542,1.0
5247202539301082602,380454,2017-07-11 01:20:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UGH7-S8PQ-TL4C-8HGBJ,0.84899694,1.0
5490581377400995780,380029,2017-07-09 20:39:20,Reward Recipient Assignment,S-UGH7-S8PQ-TL4C-8HGBJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14528807464316402186,380020,2017-07-09 20:10:33,Reward Recipient Assignment,S-UGH7-S8PQ-TL4C-8HGBJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2868699552897282959,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UGH7-S8PQ-TL4C-8HGBJ,0.92100954,1.0
11290203008356549735,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UGH7-S8PQ-TL4C-8HGBJ,0.97417816,1.0
15947998627033490998,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UGH7-S8PQ-TL4C-8HGBJ,5.37713077,1.0
15226686541692130493,378464,2017-07-05 11:15:06,Reward Recipient Assignment,S-UGH7-S8PQ-TL4C-8HGBJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10444765325829357757,378247,2017-07-04 21:04:09,Account Update,S-UGH7-S8PQ-TL4C-8HGBJ,,0.0,1.0
17608268709556654719,378247,2017-07-04 21:04:09,Account Update,S-UGH7-S8PQ-TL4C-8HGBJ,,0.0,1.0
17922182448391848630,378240,2017-07-04 20:40:37,Ordinary Payment,S-KC2T-PZZ3-K59S-CFE9G,S-UGH7-S8PQ-TL4C-8HGBJ,5.0,1.0
8693746819465404249,378237,2017-07-04 20:20:41,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-UGH7-S8PQ-TL4C-8HGBJ,2.0,1.0
