ID,Height,timestamp,Type,From,To,Amount,Fee
14921216256256410922,385628,2017-07-25 22:48:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NZTX-ETWS-ETR4-ECXP7,0.00292076,1.0
8838378535906273612,384842,2017-07-23 19:12:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NZTX-ETWS-ETR4-ECXP7,29.78844567,1.0
12220647628872219228,382638,2017-07-17 03:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NZTX-ETWS-ETR4-ECXP7,2.93413703,1.0
6107002097114928217,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NZTX-ETWS-ETR4-ECXP7,17.76390544,1.0
999715253966778410,381208,2017-07-13 03:15:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NZTX-ETWS-ETR4-ECXP7,11.51188662,1.0
2300846266131456704,379531,2017-07-08 10:57:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NZTX-ETWS-ETR4-ECXP7,15.47487578,1.0
2145822472506680741,377503,2017-07-02 18:49:27,Reward Recipient Assignment,S-NZTX-ETWS-ETR4-ECXP7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9742067439977902758,377498,2017-07-02 18:33:49,Reward Recipient Assignment,S-NZTX-ETWS-ETR4-ECXP7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15904336470108484397,377454,2017-07-02 15:47:32,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-NZTX-ETWS-ETR4-ECXP7,5.0,1.0
1925438228785381405,377092,2017-07-01 15:51:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NZTX-ETWS-ETR4-ECXP7,1.0,1.0
13788300927001770985,377069,2017-07-01 14:16:28,Account Update,S-NZTX-ETWS-ETR4-ECXP7,,0.0,1.0
6032252164697464955,375841,2017-06-28 04:06:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NZTX-ETWS-ETR4-ECXP7,1.0,1.0
