ID,Height,timestamp,Type,From,To,Amount,Fee
3316058001191754966,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GHVZ-8899-NFBY-DEPQ3,6.59e-06,0.0735
4368277263783452003,555974,2018-11-14 12:34:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GHVZ-8899-NFBY-DEPQ3,0.0,0.0588
15485008260028894143,555973,2018-11-14 12:32:50,Ordinary Payment,S-GHVZ-8899-NFBY-DEPQ3,S-HK9D-P74Q-XDEJ-D6PGM,1426.7,0.0294
12365362706152974125,548033,2018-10-23 07:14:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GHVZ-8899-NFBY-DEPQ3,52.66,1.0
15256052758077921485,547325,2018-10-21 07:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GHVZ-8899-NFBY-DEPQ3,23.28,1.0
5251061226406058118,546881,2018-10-20 02:00:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GHVZ-8899-NFBY-DEPQ3,21.71,1.0
7132181035349329317,546085,2018-10-17 20:41:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GHVZ-8899-NFBY-DEPQ3,23.61,1.0
11202354543144537528,545495,2018-10-16 05:10:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GHVZ-8899-NFBY-DEPQ3,26.61,1.0
10603885786969362442,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GHVZ-8899-NFBY-DEPQ3,42.67,1.0
17504337250720415782,544305,2018-10-12 21:01:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GHVZ-8899-NFBY-DEPQ3,28.5,1.0
17642025184622595564,543417,2018-10-10 09:17:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GHVZ-8899-NFBY-DEPQ3,22.41,1.0
4739583934817816264,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GHVZ-8899-NFBY-DEPQ3,33.26,1.0
5320131986711092218,542678,2018-10-08 07:30:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GHVZ-8899-NFBY-DEPQ3,38.36999999,1.0
9799393459677657914,542106,2018-10-06 16:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GHVZ-8899-NFBY-DEPQ3,23.02,1.0
3869209768216650567,541771,2018-10-05 18:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GHVZ-8899-NFBY-DEPQ3,21.35,1.0
17249924277718627493,541318,2018-10-04 11:57:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GHVZ-8899-NFBY-DEPQ3,72.22,1.0
14928744342007039456,541170,2018-10-04 02:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GHVZ-8899-NFBY-DEPQ3,23.02,1.0
3416715513939735124,540726,2018-10-02 20:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GHVZ-8899-NFBY-DEPQ3,24.08,1.0
15278072913253436261,540282,2018-10-01 14:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GHVZ-8899-NFBY-DEPQ3,28.11,1.0
17565387685985907590,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GHVZ-8899-NFBY-DEPQ3,28.26,1.0
14184102777356845785,539690,2018-09-29 22:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GHVZ-8899-NFBY-DEPQ3,25.06,1.0
14172613928469404602,539267,2018-09-28 18:00:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GHVZ-8899-NFBY-DEPQ3,58.21,1.0
3042469766843238956,539118,2018-09-28 08:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GHVZ-8899-NFBY-DEPQ3,25.71,1.0
12966273630114930819,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GHVZ-8899-NFBY-DEPQ3,27.8,1.0
18351318185347836596,538378,2018-09-26 06:18:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GHVZ-8899-NFBY-DEPQ3,42.26,1.0
11792463978702162679,537934,2018-09-25 00:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GHVZ-8899-NFBY-DEPQ3,31.21,1.0
3881421467044193761,537491,2018-09-23 18:39:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GHVZ-8899-NFBY-DEPQ3,33.64,1.0
16094085314026876098,537184,2018-09-22 22:25:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GHVZ-8899-NFBY-DEPQ3,23.04,1.0
4412770564976445700,536888,2018-09-22 02:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GHVZ-8899-NFBY-DEPQ3,30.1,1.0
7478547793876250124,536444,2018-09-20 20:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GHVZ-8899-NFBY-DEPQ3,29.47,1.0
7304115232735765881,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GHVZ-8899-NFBY-DEPQ3,20.93,1.0
13542381725023844727,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GHVZ-8899-NFBY-DEPQ3,43.43,1.0
2571743663150168750,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GHVZ-8899-NFBY-DEPQ3,28.96,1.0
16728942414116655295,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GHVZ-8899-NFBY-DEPQ3,20.23,1.0
13996559672223494815,534668,2018-09-15 21:56:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GHVZ-8899-NFBY-DEPQ3,25.42,1.0
15604235402693629837,534139,2018-09-14 10:04:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GHVZ-8899-NFBY-DEPQ3,23.27,1.0
4035666156352947416,533927,2018-09-13 19:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GHVZ-8899-NFBY-DEPQ3,29.37,1.0
16045127327227478545,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GHVZ-8899-NFBY-DEPQ3,42.33,1.0
1609506149330717178,533189,2018-09-11 18:33:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GHVZ-8899-NFBY-DEPQ3,31.39,1.0
4467652977844998679,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GHVZ-8899-NFBY-DEPQ3,49.64,1.0
3707649488775339745,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GHVZ-8899-NFBY-DEPQ3,34.18,1.0
7403584748075924312,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GHVZ-8899-NFBY-DEPQ3,114.69,1.0
11140414847977435964,531779,2018-09-07 19:20:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GHVZ-8899-NFBY-DEPQ3,21.43,1.0
9265352129315105056,531318,2018-09-06 12:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GHVZ-8899-NFBY-DEPQ3,20.01,1.0
7926589028456356345,530860,2018-09-05 05:30:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GHVZ-8899-NFBY-DEPQ3,39.0,1.0
6824298977910649568,530564,2018-09-04 09:46:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GHVZ-8899-NFBY-DEPQ3,22.16,1.0
15108939829982231247,530182,2018-09-03 08:15:37,Ordinary Payment,S-GHVZ-8899-NFBY-DEPQ3,S-HK9D-P74Q-XDEJ-D6PGM,57771.0,0.1
3756317857945195369,530175,2018-09-03 07:49:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GHVZ-8899-NFBY-DEPQ3,52086.31192444,1.0
8410443083193670992,530169,2018-09-03 07:29:55,Reward Recipient Assignment,S-GHVZ-8899-NFBY-DEPQ3,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
10821451437909067323,529500,2018-09-01 10:22:04,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GHVZ-8899-NFBY-DEPQ3,399.53398896,0.01
9848388896517514072,528295,2018-08-29 01:27:49,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GHVZ-8899-NFBY-DEPQ3,274.1302771,0.01
13816544470735563186,526135,2018-08-23 00:16:19,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GHVZ-8899-NFBY-DEPQ3,262.64997142,0.01
11440666022364856570,524510,2018-08-18 11:29:06,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GHVZ-8899-NFBY-DEPQ3,262.34839723,0.01
5811705330994437306,522274,2018-08-12 04:55:49,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GHVZ-8899-NFBY-DEPQ3,259.26076086,0.01
13856873313095595052,518762,2018-08-02 09:30:42,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GHVZ-8899-NFBY-DEPQ3,251.36763198,0.01
5894548877722933926,512574,2018-07-16 01:44:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GHVZ-8899-NFBY-DEPQ3,436.05748688,0.1
4131037573095925196,512253,2018-07-15 04:28:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GHVZ-8899-NFBY-DEPQ3,261.08661771,0.1
10720618173823933850,509310,2018-07-06 22:34:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GHVZ-8899-NFBY-DEPQ3,620.61699139,0.1
14267990447370299468,503692,2018-06-21 05:49:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GHVZ-8899-NFBY-DEPQ3,540.04859258,0.1
12902264048825453944,501608,2018-06-15 09:04:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GHVZ-8899-NFBY-DEPQ3,257.72264036,1.0
10601180508237835199,499466,2018-06-09 09:13:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GHVZ-8899-NFBY-DEPQ3,403.39663925,1.0
11181661865186598114,499225,2018-06-08 17:01:02,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GHVZ-8899-NFBY-DEPQ3,637.2657713,1.0
7797274674033713157,493762,2018-05-24 10:00:43,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GHVZ-8899-NFBY-DEPQ3,0.9364826,1.0
16201063760734455413,493401,2018-05-23 09:54:23,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GHVZ-8899-NFBY-DEPQ3,7.85179801,1.0
1017516085224303098,492894,2018-05-21 23:50:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GHVZ-8899-NFBY-DEPQ3,5.99684476,1.0
2334228154540896794,492489,2018-05-20 20:52:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GHVZ-8899-NFBY-DEPQ3,13.33998736,1.0
12827105952969608663,491978,2018-05-19 09:54:59,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GHVZ-8899-NFBY-DEPQ3,11.48763442,1.0
11276207471307367159,491321,2018-05-17 14:12:06,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GHVZ-8899-NFBY-DEPQ3,11.46909432,1.0
16435894271778093530,490843,2018-05-16 06:00:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GHVZ-8899-NFBY-DEPQ3,12.86720785,1.0
6654754049783174716,490411,2018-05-15 01:15:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GHVZ-8899-NFBY-DEPQ3,29.21421799,1.0
325001916932278466,490038,2018-05-13 23:35:04,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GHVZ-8899-NFBY-DEPQ3,36.05882991,1.0
5467092971320255917,489487,2018-05-12 11:04:38,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GHVZ-8899-NFBY-DEPQ3,22.65078113,1.0
3412161529072845682,488981,2018-05-11 00:38:28,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GHVZ-8899-NFBY-DEPQ3,584.35035515,1.0
8510418113518832241,488959,2018-05-10 23:14:32,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GHVZ-8899-NFBY-DEPQ3,8.28834814,1.0
3877873892638119496,488553,2018-05-09 20:02:53,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GHVZ-8899-NFBY-DEPQ3,26.09927995,1.0
9854348477540032970,488066,2018-05-08 10:36:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GHVZ-8899-NFBY-DEPQ3,48.65283307,1.0
4825070469554966276,488005,2018-05-08 07:25:26,Ordinary Payment,S-GHVZ-8899-NFBY-DEPQ3,S-SJ5T-XA4T-PKKW-3SFPH,5623.0,1.0
14102462647059212602,487698,2018-05-07 10:30:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GHVZ-8899-NFBY-DEPQ3,36.37495828,1.0
14083951675507497463,487331,2018-05-06 09:44:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GHVZ-8899-NFBY-DEPQ3,48.70693818,1.0
9323309078968406458,486971,2018-05-05 09:31:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GHVZ-8899-NFBY-DEPQ3,6.87324825,1.0
8364287857333808710,486508,2018-05-04 02:38:30,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GHVZ-8899-NFBY-DEPQ3,64.04883311,1.0
17029556063221604255,486106,2018-05-02 23:33:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GHVZ-8899-NFBY-DEPQ3,20.02632539,1.0
9765954180372147288,485619,2018-05-01 14:47:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GHVZ-8899-NFBY-DEPQ3,52.78696258,1.0
13260994621282276013,485230,2018-04-30 12:27:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GHVZ-8899-NFBY-DEPQ3,28.22516531,1.0
10334705048551966878,484568,2018-04-28 16:24:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GHVZ-8899-NFBY-DEPQ3,680.21725183,1.0
7585063345948508510,484132,2018-04-27 11:04:20,Reward Recipient Assignment,S-GHVZ-8899-NFBY-DEPQ3,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
15993703542537582121,483531,2018-04-25 18:28:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,22.59930027,1.0
11220044451807233264,483317,2018-04-25 04:19:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,23.05080084,1.0
11335883133186586432,483178,2018-04-24 18:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,20.73276988,1.0
148895686750397494,483060,2018-04-24 11:11:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,22.76966251,1.0
6645019219630708623,482970,2018-04-24 05:01:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,21.41973859,1.0
714947002634671992,482848,2018-04-23 20:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,20.03611523,1.0
7311245232266543471,482658,2018-04-23 08:34:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,26.34954152,1.0
14479658212582765723,482488,2018-04-22 20:47:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,22.97515905,1.0
11080736006192908133,482392,2018-04-22 14:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,20.94613173,1.0
14244351417590788359,482256,2018-04-22 04:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,21.3991801,1.0
15308849899104015382,482165,2018-04-21 22:28:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,21.57551159,1.0
1562359090612230352,482006,2018-04-21 12:23:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,21.21397876,1.0
15889070356169324129,481876,2018-04-21 03:47:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,22.06905413,1.0
11664599954561271233,481723,2018-04-20 17:17:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,22.63691707,1.0
1438080534071207644,481618,2018-04-20 10:09:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,22.27155961,1.0
17344978511806366144,481440,2018-04-19 22:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,22.881727,1.0
11386263205910728381,481265,2018-04-19 10:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,24.95808322,1.0
17664629666039530096,481095,2018-04-18 23:09:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,23.21423351,1.0
14654009098859411954,481023,2018-04-18 18:00:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,20.90525037,1.0
457116443568620469,480945,2018-04-18 12:53:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,20.65750371,1.0
1100594131403812816,480785,2018-04-18 02:09:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,20.81562892,1.0
6307153051187252729,480685,2018-04-17 19:07:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,21.18910765,1.0
14512856213702020658,480586,2018-04-17 12:51:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,21.41911673,1.0
8984480881134287441,480448,2018-04-17 03:07:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,23.53863065,1.0
5292047218854414250,480357,2018-04-16 21:27:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,20.40242771,1.0
6363783113687657243,480213,2018-04-16 11:49:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,23.15726182,1.0
9378425095525953293,480027,2018-04-15 22:57:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,22.21587478,1.0
13818470807037878420,479927,2018-04-15 16:28:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,20.23681094,1.0
11366183757609739708,479844,2018-04-15 10:57:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,23.06895028,1.0
17668557085593172991,479640,2018-04-14 21:08:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,22.50758967,1.0
10761753853972503707,479495,2018-04-14 11:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,23.68935552,1.0
6120286219433559743,479337,2018-04-14 00:50:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,20.16211341,1.0
15742471566010760148,479222,2018-04-13 17:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,21.21398795,1.0
5162907707765659627,479110,2018-04-13 09:36:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,29.80180517,1.0
2566296451797812789,478988,2018-04-13 01:27:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,22.30090539,1.0
4085079659816876111,478801,2018-04-12 13:08:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,23.03576532,1.0
18397395865361893380,478735,2018-04-12 08:27:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,21.21532553,1.0
6631371532511319432,478663,2018-04-12 03:42:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,21.85630209,1.0
14942799555420616157,478593,2018-04-11 23:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,28.87405987,1.0
16486168395460030958,478500,2018-04-11 16:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,21.7981924,1.0
7761593765337379098,478357,2018-04-11 07:04:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,22.08112248,1.0
10997150217923889062,478221,2018-04-10 22:12:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,21.57970972,1.0
2736851947750560970,478112,2018-04-10 14:17:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,20.85921603,1.0
16396191099576629323,478030,2018-04-10 08:48:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,22.79681418,1.0
12677455729289923604,477901,2018-04-10 00:47:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,20.27819895,1.0
8056099530552381446,477768,2018-04-09 15:39:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,20.25679675,1.0
12038485987843066735,477696,2018-04-09 10:50:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,20.79738426,1.0
14464858659660941459,477638,2018-04-09 06:48:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,21.98436526,1.0
8107848281804368094,477530,2018-04-08 23:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,21.07309167,1.0
1115145393181888003,477446,2018-04-08 18:09:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,22.96652672,1.0
13871660244316908492,477215,2018-04-08 02:12:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,21.34380906,1.0
16972059825789616583,477053,2018-04-07 15:12:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,21.39839941,1.0
3302082222090693848,476917,2018-04-07 06:13:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,23.60069271,1.0
11210304153769383157,476751,2018-04-06 19:10:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,23.89752183,1.0
223569688319646775,476569,2018-04-06 07:13:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,21.54503411,1.0
18228843249676916933,476482,2018-04-06 00:58:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,22.37480414,1.0
5725097402423573295,476346,2018-04-05 15:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,20.00028734,1.0
16581564081787975542,476150,2018-04-05 02:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,22.16779852,1.0
6668888995328467073,476022,2018-04-04 18:48:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,20.13025973,1.0
16288127954668639263,475895,2018-04-04 09:24:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,20.90004112,1.0
16839672396365539184,475735,2018-04-03 23:13:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,20.65616698,1.0
6118548873551803657,475622,2018-04-03 15:17:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,20.08369142,1.0
11009925280357633756,475462,2018-04-03 04:51:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,27.47535131,1.0
4055989331147236848,475300,2018-04-02 17:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,21.85316373,1.0
11574378484772805970,475232,2018-04-02 13:08:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,23.92073277,1.0
5491968874971483335,475180,2018-04-02 09:51:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,21.81914184,1.0
11643151720426403639,475052,2018-04-02 00:57:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,23.8848451,1.0
5034412581083146329,474973,2018-04-01 19:48:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,20.12657552,1.0
16602045215933257356,474796,2018-04-01 08:01:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,22.57698108,1.0
13786605178475103586,474712,2018-04-01 02:11:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,25.79875564,1.0
4973164716020691222,474661,2018-03-31 22:58:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,22.35869856,1.0
14020438356543644,474524,2018-03-31 13:48:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHVZ-8899-NFBY-DEPQ3,23.96843027,1.0
