ID,Height,timestamp,Type,From,To,Amount,Fee
12725583416776920689,710252,2020-01-20 04:36:00,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MLFX-AXYQ-MZ3V-DWP9Z,0.0,0.03675
16088994156238695719,642834,2019-07-15 14:06:44,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-MLFX-AXYQ-MZ3V-DWP9Z,56.0,0.06615
5474125471552094091,641492,2019-07-11 20:00:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MLFX-AXYQ-MZ3V-DWP9Z,100.13592388,1.5
12851475083824465878,640687,2019-07-09 14:11:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MLFX-AXYQ-MZ3V-DWP9Z,100.24054693,1.5
16718018495378347730,639761,2019-07-06 23:55:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MLFX-AXYQ-MZ3V-DWP9Z,100.68145017,1.5
2479731755350160941,638781,2019-07-04 06:05:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MLFX-AXYQ-MZ3V-DWP9Z,100.3277879,1.5
93895094810601510,637745,2019-07-01 08:19:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MLFX-AXYQ-MZ3V-DWP9Z,100.23818958,1.5
12632866184017427718,636825,2019-06-28 18:19:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MLFX-AXYQ-MZ3V-DWP9Z,100.84842229,1.5
38090081621171958,636033,2019-06-26 13:08:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MLFX-AXYQ-MZ3V-DWP9Z,100.10803634,1.5
12310488801136972493,635321,2019-06-24 13:14:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MLFX-AXYQ-MZ3V-DWP9Z,101.0548453,1.5
1986246139829676431,634676,2019-06-22 17:52:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MLFX-AXYQ-MZ3V-DWP9Z,100.5802969,1.5
6326892748340664623,634587,2019-06-22 12:07:22,Ordinary Payment,S-MLFX-AXYQ-MZ3V-DWP9Z,S-7Y85-BSRB-ZM3X-4Y3NF,5560.0,0.1
4529914540970696926,634058,2019-06-21 00:31:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MLFX-AXYQ-MZ3V-DWP9Z,100.24319222,1.5
16040966125233642430,633565,2019-06-19 15:01:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MLFX-AXYQ-MZ3V-DWP9Z,100.33302788,1.5
10747321576052866609,632887,2019-06-17 18:13:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MLFX-AXYQ-MZ3V-DWP9Z,100.13485495,1.5
1311567193863521561,632295,2019-06-16 02:11:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MLFX-AXYQ-MZ3V-DWP9Z,101.67152094,1.5
11391589177953460376,631754,2019-06-14 13:51:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MLFX-AXYQ-MZ3V-DWP9Z,101.32260899,1.5
4659172361355969544,631201,2019-06-13 00:42:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MLFX-AXYQ-MZ3V-DWP9Z,100.98769542,1.5
2269832699536131598,630543,2019-06-11 04:10:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MLFX-AXYQ-MZ3V-DWP9Z,100.10974916,1.5
1350296767029985978,630015,2019-06-09 16:58:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MLFX-AXYQ-MZ3V-DWP9Z,100.51408856,1.5
3580956798162380256,629397,2019-06-07 23:45:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MLFX-AXYQ-MZ3V-DWP9Z,100.75407364,1.5
7124350701955945164,628923,2019-06-06 15:47:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MLFX-AXYQ-MZ3V-DWP9Z,100.64743173,1.5
9973985725607434088,628441,2019-06-05 07:21:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MLFX-AXYQ-MZ3V-DWP9Z,100.66103125,1.5
17569809962133784187,627936,2019-06-03 22:04:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MLFX-AXYQ-MZ3V-DWP9Z,100.11336173,1.5
18135589861377086790,627456,2019-06-02 13:19:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MLFX-AXYQ-MZ3V-DWP9Z,100.21010135,1.5
1450198789187395485,626954,2019-06-01 03:32:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MLFX-AXYQ-MZ3V-DWP9Z,100.9515951,1.5
7027134134978178175,626519,2019-05-30 22:40:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MLFX-AXYQ-MZ3V-DWP9Z,101.58674368,1.5
14593855383808974967,626093,2019-05-29 18:11:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MLFX-AXYQ-MZ3V-DWP9Z,101.17169683,1.5
8166259178333275647,625730,2019-05-28 17:26:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MLFX-AXYQ-MZ3V-DWP9Z,100.53239984,1.5
4341546239739496073,624675,2019-05-25 18:46:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MLFX-AXYQ-MZ3V-DWP9Z,100.08554483,1.5
16988871482637950953,624008,2019-05-23 21:38:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MLFX-AXYQ-MZ3V-DWP9Z,100.13580031,1.5
10662919771646845079,623546,2019-05-22 14:58:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MLFX-AXYQ-MZ3V-DWP9Z,100.99062551,1.5
11399433474518634093,622988,2019-05-21 01:26:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MLFX-AXYQ-MZ3V-DWP9Z,100.19552358,1.5
5547378302462632380,622500,2019-05-19 16:55:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MLFX-AXYQ-MZ3V-DWP9Z,100.51668634,1.5
8833325925192955097,622133,2019-05-18 16:05:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MLFX-AXYQ-MZ3V-DWP9Z,100.13873475,1.5
10746793484599297956,621646,2019-05-17 07:36:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MLFX-AXYQ-MZ3V-DWP9Z,101.05070867,1.5
10970015153401511448,621216,2019-05-16 02:29:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MLFX-AXYQ-MZ3V-DWP9Z,101.78009219,1.5
715634996477824991,620729,2019-05-14 18:10:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MLFX-AXYQ-MZ3V-DWP9Z,100.8411615,1.5
4760447789064612239,620308,2019-05-13 13:56:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MLFX-AXYQ-MZ3V-DWP9Z,100.89166348,1.5
4677357572963580724,619841,2019-05-12 06:11:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MLFX-AXYQ-MZ3V-DWP9Z,100.39336832,1.5
1472799862844615853,619501,2019-05-11 07:40:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MLFX-AXYQ-MZ3V-DWP9Z,100.29000688,1.5
15916474085775375166,619011,2019-05-09 23:01:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MLFX-AXYQ-MZ3V-DWP9Z,102.20519049,1.5
2341534198496010903,618706,2019-05-09 02:11:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MLFX-AXYQ-MZ3V-DWP9Z,101.1618395,1.5
16056235480242482407,618246,2019-05-07 19:12:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MLFX-AXYQ-MZ3V-DWP9Z,102.82538853,1.5
8552808379022770844,617810,2019-05-06 14:03:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MLFX-AXYQ-MZ3V-DWP9Z,103.93458985,1.5
2848964341925288454,617344,2019-05-05 06:42:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MLFX-AXYQ-MZ3V-DWP9Z,100.39867024,1.5
10352422047140261578,616912,2019-05-04 01:40:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MLFX-AXYQ-MZ3V-DWP9Z,100.54478539,1.5
15304873885478156449,616410,2019-05-02 16:10:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MLFX-AXYQ-MZ3V-DWP9Z,101.29637628,1.5
13867329452513473612,616094,2019-05-01 18:48:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MLFX-AXYQ-MZ3V-DWP9Z,100.28977136,1.5
8675748666879068350,615683,2019-04-30 15:11:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MLFX-AXYQ-MZ3V-DWP9Z,101.76451685,1.5
11384735827500481583,615269,2019-04-29 11:41:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MLFX-AXYQ-MZ3V-DWP9Z,101.59183572,1.5
16046888749177166938,614918,2019-04-28 12:01:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MLFX-AXYQ-MZ3V-DWP9Z,101.89522674,1.5
10020979204997557768,614530,2019-04-27 10:05:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MLFX-AXYQ-MZ3V-DWP9Z,101.34286317,1.5
2593092933812989471,614136,2019-04-26 07:21:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MLFX-AXYQ-MZ3V-DWP9Z,101.44672948,1.5
18126510939469984504,613693,2019-04-25 01:40:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MLFX-AXYQ-MZ3V-DWP9Z,102.22654044,1.5
14730298242711224897,613295,2019-04-23 23:06:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MLFX-AXYQ-MZ3V-DWP9Z,102.11492894,1.5
5784765700638223292,612932,2019-04-22 22:52:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MLFX-AXYQ-MZ3V-DWP9Z,100.00605119,1.5
4925890612225202535,612498,2019-04-21 17:39:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MLFX-AXYQ-MZ3V-DWP9Z,102.23095391,1.5
10271086935161715321,612103,2019-04-20 15:32:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MLFX-AXYQ-MZ3V-DWP9Z,101.9656969,1.5
17040653215392174212,611660,2019-04-19 09:12:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MLFX-AXYQ-MZ3V-DWP9Z,102.09598814,1.5
16424943844037070681,611218,2019-04-18 03:42:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MLFX-AXYQ-MZ3V-DWP9Z,100.95369567,1.5
17211855567097263012,610872,2019-04-17 04:22:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MLFX-AXYQ-MZ3V-DWP9Z,103.79302171,1.5
5703077460956491937,610590,2019-04-16 09:29:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MLFX-AXYQ-MZ3V-DWP9Z,101.07656546,1.5
8630960392487909436,610179,2019-04-15 06:12:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MLFX-AXYQ-MZ3V-DWP9Z,102.08712256,1.5
17370131415945760554,609793,2019-04-14 03:52:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MLFX-AXYQ-MZ3V-DWP9Z,102.11470263,1.5
569231078882920714,609474,2019-04-13 06:32:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MLFX-AXYQ-MZ3V-DWP9Z,102.96271781,1.5
9609492476959056805,607994,2019-04-09 03:05:30,Reward Recipient Assignment,S-MLFX-AXYQ-MZ3V-DWP9Z,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
16081775373260845587,607993,2019-04-09 02:59:16,Ordinary Payment,S-MLFX-AXYQ-MZ3V-DWP9Z,S-VNPG-8ZFT-5DC8-5WM56,0.1,0.1
7932264007899052510,607991,2019-04-09 02:57:17,Ordinary Payment,S-A9LK-6GTZ-U3BP-6VP82,S-MLFX-AXYQ-MZ3V-DWP9Z,99.4,0.1
