ID,Height,timestamp,Type,From,To,Amount,Fee
5825254400302508205,779768,2020-08-01 09:02:32,Ordinary Payment,S-XGXA-5J3K-K4QV-6C7B8,S-4Y3L-HTP3-9HX5-2QU9P,1.5737,0.0441
7582363526713789739,742518,2020-04-19 10:50:37,Ordinary Payment,S-XGXA-5J3K-K4QV-6C7B8,S-J5L9-BHQY-CUMJ-2X4N4,2.0,0.0147
7718781882994401528,742150,2020-04-18 10:15:47,Ordinary Payment,S-5W23-QL6T-NMQW-BBVLB,S-XGXA-5J3K-K4QV-6C7B8,2.0,0.02205
121154289192036761,736677,2020-04-03 02:34:01,Ordinary Payment,S-XGXA-5J3K-K4QV-6C7B8,S-5RAK-77XB-WGBB-BYY9M,1.0,0.0294
9698342790102102244,736005,2020-04-01 05:32:48,Ordinary Payment,S-XGXA-5J3K-K4QV-6C7B8,S-N5QS-DF5R-RZGN-F6B4R,7.0,0.0147
9065428165879029795,735766,2020-03-31 13:56:26,Ordinary Payment,S-FWZF-R5UR-633X-E4FJ3,S-XGXA-5J3K-K4QV-6C7B8,4.0,0.0147
9902237597235947456,735644,2020-03-31 05:35:36,Ordinary Payment,S-XGXA-5J3K-K4QV-6C7B8,S-99CG-FQUZ-KK4D-AZGST,2.0,0.03675
3159422918576222068,735524,2020-03-30 21:25:53,Ordinary Payment,S-XGXA-5J3K-K4QV-6C7B8,S-VZHE-27BA-YZT9-ARFUS,2.0,0.0588
18171889188938133045,735042,2020-03-29 13:16:01,Ordinary Payment,S-XGXA-5J3K-K4QV-6C7B8,S-DSKN-6VYA-QJL2-BECSG,11.0,0.02205
17406691701861537126,734356,2020-03-27 15:06:21,Ordinary Payment,S-BEHB-SNW5-27SP-FGGEU,S-XGXA-5J3K-K4QV-6C7B8,1.0,0.0588
9647351074478020080,733583,2020-03-25 11:26:29,Ordinary Payment,S-XGXA-5J3K-K4QV-6C7B8,S-USG8-L3NP-84AR-5CTKP,28.0,0.0588
1042104869447503818,732445,2020-03-22 06:57:51,Ordinary Payment,S-DEEH-49YJ-F4WU-948EH,S-XGXA-5J3K-K4QV-6C7B8,2.0,0.0588
16969728270056504391,731169,2020-03-18 17:02:19,Ordinary Payment,S-VMXJ-YCVT-LVDG-DRKQC,S-XGXA-5J3K-K4QV-6C7B8,1.0,0.03675
16823036735004632958,730313,2020-03-16 07:42:44,Ordinary Payment,S-TPSN-5MHS-X53K-2BEVX,S-XGXA-5J3K-K4QV-6C7B8,28.0,0.0294
2046835066739038694,729896,2020-03-15 03:42:19,Ordinary Payment,S-6HM8-NLLN-W6UB-6VMRQ,S-XGXA-5J3K-K4QV-6C7B8,5.0,0.0588
4031752660585492625,729586,2020-03-14 06:30:27,Ordinary Payment,S-9PTJ-NNTR-BHB8-2FB8W,S-XGXA-5J3K-K4QV-6C7B8,10.0,0.00735
12511716294659478834,725915,2020-03-04 00:32:45,Ordinary Payment,S-XGXA-5J3K-K4QV-6C7B8,S-KTTD-AL99-BTD7-3NGDA,1.0,0.02205
2277113381398539563,722515,2020-02-23 11:59:08,Ordinary Payment,S-55JY-6ECQ-EHDZ-7SYYS,S-XGXA-5J3K-K4QV-6C7B8,1.0,0.05145
1465166674760751395,713758,2020-01-29 23:43:52,Ordinary Payment,S-XGXA-5J3K-K4QV-6C7B8,S-R7BY-RA8G-BNHF-9S4VG,1.0,0.03675
17624495498762768233,713229,2020-01-28 12:36:30,Ordinary Payment,S-XGXA-5J3K-K4QV-6C7B8,S-RK44-QW85-UGNT-5TBU6,2.0,0.0147
8563869138652026862,712217,2020-01-25 16:04:51,Ordinary Payment,S-VW2T-AXGX-PRPC-2AYWP,S-XGXA-5J3K-K4QV-6C7B8,2.0,0.0441
10582019413945699195,711765,2020-01-24 10:10:48,Ordinary Payment,S-XGXA-5J3K-K4QV-6C7B8,S-ZUU9-XS9H-BLJ7-CXDYU,2.0,0.02205
1805622580022534288,711069,2020-01-22 11:39:33,Ordinary Payment,S-XGXA-5J3K-K4QV-6C7B8,S-AZTB-XSLN-BTCF-CRPAA,5.0,0.0294
9384837770260768762,711068,2020-01-22 11:38:51,Ordinary Payment,S-GMYJ-63SM-BEWZ-AJQST,S-XGXA-5J3K-K4QV-6C7B8,1.0,0.05145
2598727658384799868,711046,2020-01-22 09:47:36,Ordinary Payment,S-XGXA-5J3K-K4QV-6C7B8,S-QDR3-DP3N-W888-BWS7V,1.0,0.02205
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XGXA-5J3K-K4QV-6C7B8,10.0,0.03675
