ID,Height,timestamp,Type,From,To,Amount,Fee
11490225414400199138,532863,2018-09-10 20:28:05,Ordinary Payment,S-JDSD-X6AH-S8WG-G3UY2,S-7Q8G-HLWV-4ME3-6X3RH,21.72,0.1
1063107949188214461,531318,2018-09-06 12:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JDSD-X6AH-S8WG-G3UY2,21.82,1.0
6179090233603709755,529579,2018-09-01 15:52:39,Ordinary Payment,S-JDSD-X6AH-S8WG-G3UY2,S-7Q8G-HLWV-4ME3-6X3RH,20.47999999,0.1
6778381746893226666,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JDSD-X6AH-S8WG-G3UY2,20.57999999,1.0
11532541744192281690,528127,2018-08-28 14:18:50,Ordinary Payment,S-JDSD-X6AH-S8WG-G3UY2,S-7Q8G-HLWV-4ME3-6X3RH,22.42,0.1
6294169251433819341,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JDSD-X6AH-S8WG-G3UY2,22.52,1.0
17586418415672639384,527660,2018-08-27 06:56:52,Ordinary Payment,S-JDSD-X6AH-S8WG-G3UY2,S-7Q8G-HLWV-4ME3-6X3RH,40.34,0.1
5295559430787735018,526919,2018-08-25 05:02:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JDSD-X6AH-S8WG-G3UY2,20.41,1.0
5509228161729585978,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JDSD-X6AH-S8WG-G3UY2,20.03,1.0
5723754817886267403,525636,2018-08-21 15:11:58,Ordinary Payment,S-JDSD-X6AH-S8WG-G3UY2,S-7Q8G-HLWV-4ME3-6X3RH,64.62999999,0.1
7754598610322534670,525016,2018-08-19 21:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JDSD-X6AH-S8WG-G3UY2,24.29,1.0
17724972158537263273,523926,2018-08-16 19:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JDSD-X6AH-S8WG-G3UY2,20.13,1.0
17644907728781197478,522989,2018-08-14 05:02:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JDSD-X6AH-S8WG-G3UY2,20.30999999,1.0
2864942841675527413,521629,2018-08-10 10:20:13,Ordinary Payment,S-JDSD-X6AH-S8WG-G3UY2,S-7Q8G-HLWV-4ME3-6X3RH,39.44999999,0.1
10337738266371627018,521585,2018-08-10 06:56:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JDSD-X6AH-S8WG-G3UY2,39.54999999,1.0
13760722461208345497,520238,2018-08-06 12:51:45,Ordinary Payment,S-JDSD-X6AH-S8WG-G3UY2,S-7Q8G-HLWV-4ME3-6X3RH,42.64,0.1
14359958801046091683,520184,2018-08-06 08:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JDSD-X6AH-S8WG-G3UY2,42.74,1.0
17866183452055892683,519625,2018-08-04 19:01:33,Ordinary Payment,S-JDSD-X6AH-S8WG-G3UY2,S-7Q8G-HLWV-4ME3-6X3RH,44.52,0.1
13426333378746470708,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JDSD-X6AH-S8WG-G3UY2,24.5,1.0
3128311444437011622,518648,2018-08-02 01:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JDSD-X6AH-S8WG-G3UY2,20.12,1.0
9798544499203586191,517879,2018-07-30 21:48:56,Ordinary Payment,S-JDSD-X6AH-S8WG-G3UY2,S-7Q8G-HLWV-4ME3-6X3RH,67.27,0.1
2288988317038796861,517873,2018-07-30 21:13:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JDSD-X6AH-S8WG-G3UY2,20.47,1.0
13522191338250441786,516985,2018-07-28 09:56:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JDSD-X6AH-S8WG-G3UY2,20.79,1.0
641053773756818852,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JDSD-X6AH-S8WG-G3UY2,25.83,1.0
14213664469441862297,514629,2018-07-21 19:52:45,Ordinary Payment,S-JDSD-X6AH-S8WG-G3UY2,S-7Q8G-HLWV-4ME3-6X3RH,45.0,0.1
5606597549691856304,514311,2018-07-20 21:59:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JDSD-X6AH-S8WG-G3UY2,23.95,1.0
15560262478973313030,513497,2018-07-18 15:36:21,Account Update,S-JDSD-X6AH-S8WG-G3UY2,,0.0,0.1
2303685458208262126,512787,2018-07-16 16:19:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JDSD-X6AH-S8WG-G3UY2,20.63,1.0
17031442732789369386,510009,2018-07-08 21:28:14,Reward Recipient Assignment,S-JDSD-X6AH-S8WG-G3UY2,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
2830615996703693528,509848,2018-07-08 10:29:51,Ordinary Payment,S-MM25-8SNW-DRLM-399GD,S-JDSD-X6AH-S8WG-G3UY2,1.0,0.1
