ID,Height,timestamp,Type,From,To,Amount,Fee
10081354766896694865,373698,2017-06-22 03:42:14,Ordinary Payment,S-KCGA-NKRP-64KS-D35TG,S-R8SQ-TUEM-DTHQ-7ATA3,814.0,1.0
17228866614576752989,373687,2017-06-22 03:17:00,Ordinary Payment,S-2M96-4J4D-AZ23-G3KFN,S-KCGA-NKRP-64KS-D35TG,815.0,1.0
9372855153025458866,304828,2016-12-11 14:09:40,Ordinary Payment,S-KCGA-NKRP-64KS-D35TG,S-R8SQ-TUEM-DTHQ-7ATA3,10114.0,1.0
4266826236421519614,304827,2016-12-11 14:06:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KCGA-NKRP-64KS-D35TG,10115.0,1.0
5385577794850379972,304699,2016-12-11 05:32:44,Ordinary Payment,S-KCGA-NKRP-64KS-D35TG,S-R8SQ-TUEM-DTHQ-7ATA3,10020.0,1.0
10308658937009433151,304698,2016-12-11 05:22:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KCGA-NKRP-64KS-D35TG,10021.0,1.0
115235680679971320,304698,2016-12-11 05:22:33,Ordinary Payment,S-KCGA-NKRP-64KS-D35TG,S-R8SQ-TUEM-DTHQ-7ATA3,43422.0,1.0
10303821508845502379,304695,2016-12-11 05:03:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KCGA-NKRP-64KS-D35TG,6061.0,1.0
12662859191718190601,304695,2016-12-11 05:03:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KCGA-NKRP-64KS-D35TG,5503.0,1.0
13791757222448121837,304695,2016-12-11 05:03:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KCGA-NKRP-64KS-D35TG,11682.0,1.0
14098485988108298674,304695,2016-12-11 05:03:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KCGA-NKRP-64KS-D35TG,9941.0,1.0
1037021302345192333,304695,2016-12-11 05:03:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KCGA-NKRP-64KS-D35TG,4306.0,1.0
1533970788002214914,304695,2016-12-11 05:03:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KCGA-NKRP-64KS-D35TG,5930.0,1.0
