ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PUCY-VLSF-ZH3J-9RM2A,1e-08,0.441
10795450977211240084,423456,2017-11-08 18:15:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PUCY-VLSF-ZH3J-9RM2A,10.9806849,1.0
14366901051392058086,422341,2017-11-05 15:15:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PUCY-VLSF-ZH3J-9RM2A,10.89492886,1.0
6708338889346907726,421392,2017-11-02 23:27:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PUCY-VLSF-ZH3J-9RM2A,11.72042821,1.0
3459861171144953867,419839,2017-10-29 15:19:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PUCY-VLSF-ZH3J-9RM2A,11.71348466,1.0
6497470190727860235,418684,2017-10-26 09:39:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PUCY-VLSF-ZH3J-9RM2A,10.88943754,1.0
3203408256810533134,417487,2017-10-23 01:32:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PUCY-VLSF-ZH3J-9RM2A,10.25488763,1.0
4467183910115514128,416478,2017-10-20 05:47:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PUCY-VLSF-ZH3J-9RM2A,11.47965279,1.0
547686306884367821,416049,2017-10-19 01:02:49,Account Update,S-PUCY-VLSF-ZH3J-9RM2A,,0.0,1.0
12233985348368704786,412065,2017-10-07 21:29:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PUCY-VLSF-ZH3J-9RM2A,10.8634977,1.0
11892972051568139464,409855,2017-10-01 16:55:22,Reward Recipient Assignment,S-PUCY-VLSF-ZH3J-9RM2A,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
557291184721322122,409392,2017-09-30 09:55:15,Ordinary Payment,S-2ZDM-JUN8-AF6W-279G8,S-PUCY-VLSF-ZH3J-9RM2A,4.0,1.0
