ID,Height,timestamp,Type,From,To,Amount,Fee
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
17409503722819235887,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-XURT-WCGG-SFZT-3SP2W,0.00012724,0.06
1699711332074332199,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-XURT-WCGG-SFZT-3SP2W,0.00012724,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12793168707564242200,1092745,2022-12-19 10:44:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,1.18075539,0.03
6544894229410396154,1092208,2022-12-17 22:58:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.11336661,0.02
6496184733033016755,1091355,2022-12-15 13:51:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.11057054,0.02
2870080540168964696,1090323,2022-12-12 17:03:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,3.24870767,0.05
912299866620362610,1088715,2022-12-08 05:54:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.04421891,0.02
15277370451328414696,1087753,2022-12-05 13:38:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.10359159,0.02
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
2818405882315963491,1086917,2022-12-03 05:53:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.01918787,0.02
13007491566358940340,1085803,2022-11-30 03:36:29,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.04432454,0.02
12266635471666431547,1084910,2022-11-27 15:55:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.02287756,0.02
14912264465916137626,1084010,2022-11-25 03:42:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.02386553,0.02
2481488030996822400,1082942,2022-11-22 04:36:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.05667816,0.02
4602020876366755190,1082060,2022-11-19 17:40:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.02084821,0.02
4663993431393095135,1081108,2022-11-17 02:26:27,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.05296093,0.03
3319061793085804991,1079837,2022-11-13 13:26:42,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.00089155,0.02
10606523997136502905,1078542,2022-11-09 23:07:36,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.09094965,0.02
16514714681172605310,1077634,2022-11-07 10:30:36,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.0193645,0.03
12634570822464795368,1076705,2022-11-04 20:40:27,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.03122469,0.03
17739514204042974126,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-XURT-WCGG-SFZT-3SP2W,0.02882807,0.06
17738037679923602556,1075651,2022-11-01 22:13:12,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.03000295,0.03
2893937461599051685,1074555,2022-10-29 21:08:46,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.07503643,0.02
11641002520535077909,1073670,2022-10-27 10:05:19,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.03624207,0.03
1204833783820439347,1072257,2022-10-23 11:48:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.04604975,0.02
11634565475142133482,1071176,2022-10-20 11:37:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.02456085,0.03
13409275080136648135,1070322,2022-10-18 02:41:51,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.02190146,0.02
10390707807939499326,1069121,2022-10-14 18:34:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.06728221,0.03
8314026393621093876,1067604,2022-10-10 13:26:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.04799134,0.02
7541379279895811873,1066486,2022-10-07 11:01:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.04679606,0.03
17496429540305999235,1065271,2022-10-04 01:41:40,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.0006927,0.02
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
6030258391576803536,1064129,2022-09-30 21:38:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.04661385,0.03
1899156277463930686,1062790,2022-09-27 04:10:42,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.05310322,0.02
120727797764418332,1061812,2022-09-24 11:06:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.02958133,0.02
17346077398799555525,1060657,2022-09-21 06:02:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,1.99876051,0.03
4475921970706432720,1059265,2022-09-17 09:20:41,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.0086898,0.03
6785540067781257189,1058307,2022-09-14 17:28:26,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.0063991,0.02
10325854447566340331,1057327,2022-09-11 23:53:41,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.0211602,0.02
9642434059813177154,1055930,2022-09-08 02:38:04,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,1.99812516,0.03
7400513812550391195,1055080,2022-09-05 18:05:34,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.05376813,0.02
14577293590358317928,1054181,2022-09-03 06:11:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.044589,0.02
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
10391719638950134301,1052891,2022-08-30 16:00:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.02325868,0.02
7610750813904880544,1051618,2022-08-27 03:07:40,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.00345675,0.02
16373084628523485536,1050631,2022-08-24 09:12:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.05420724,0.02
13206415738823594458,1049384,2022-08-20 22:05:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.03916336,0.02
4300631254650591327,1048309,2022-08-17 22:21:03,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.02112723,0.02
5807676323227176959,1046774,2022-08-13 15:58:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.04241357,0.02
15560775542802787581,1045643,2022-08-10 12:35:23,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.04638833,0.02
1939605372127719405,1044429,2022-08-07 03:30:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.01305732,0.02
11892962031024995145,1042700,2022-08-02 07:54:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.02524002,0.02
13490038955136632659,1041766,2022-07-30 17:49:59,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8743.0,0.275
17586113559891944742,1041085,2022-07-28 20:17:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.01252515,0.02
829412030045332150,1039784,2022-07-25 05:41:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.02412893,0.02
16011438641873039001,1038460,2022-07-21 13:20:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.02328721,0.02
830851298150363656,1037238,2022-07-18 03:56:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.0445849,0.02
2959150354611378642,1036240,2022-07-15 09:40:18,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.06060688,0.02
11476831514935315492,1035741,2022-07-14 00:46:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.01188077,0.03
8920696769946212473,1034701,2022-07-11 02:09:19,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.04350441,0.02
11586904896265340811,1033179,2022-07-06 20:55:38,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.02492985,0.03
15982564931636786411,1031811,2022-07-03 01:29:26,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.0092941,0.02
3749758651082819146,1031059,2022-06-30 23:17:20,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8177.0,0.272
10904875070028851147,1030711,2022-06-30 00:15:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.02617485,0.02
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
8513559125360378176,1029435,2022-06-26 10:59:34,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.0234951,0.02
3072518458611050053,1027938,2022-06-22 07:01:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.01248332,0.0147
8226232173249110403,1026504,2022-06-18 07:12:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.04617804,0.0147
18314295019310702115,1024811,2022-06-13 14:17:27,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.03598001,0.0147
7378136104123023672,1022881,2022-06-08 05:21:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.01843072,0.02205
11654302073297370309,1021401,2022-06-04 02:46:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.02768293,0.0147
12798053582566062159,1020151,2022-05-31 15:26:16,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-XURT-WCGG-SFZT-3SP2W,0.01826711,0.0441
4959091234449171695,1019360,2022-05-29 10:37:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.05022735,0.02205
13487783415737010084,1017603,2022-05-24 13:25:51,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.00753178,0.0147
12991205514661269573,1015631,2022-05-19 02:17:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.03668744,0.0147
15259245637683017509,1014020,2022-05-14 14:34:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.03416579,0.0147
17855712196663247169,1012608,2022-05-10 16:30:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.02057452,0.0147
6187572396390163837,1011081,2022-05-06 10:35:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.01745127,0.0147
17760750414740051107,1009506,2022-05-02 01:23:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.02002471,0.0147
6513925363657819928,1008974,2022-04-30 13:43:36,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-XURT-WCGG-SFZT-3SP2W,0.01008453,0.0441
9898741705724345199,1008122,2022-04-28 05:23:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.03164638,0.0147
1232662707225554415,1006212,2022-04-22 21:36:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.01564095,0.02205
16988959283978151738,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-XURT-WCGG-SFZT-3SP2W,2.126e-05,0.0735
8647266073800850413,1004095,2022-04-17 00:31:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.0248188,0.0147
17356490715330380418,1002758,2022-04-13 07:21:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.03483297,0.0147
6708779484051048379,1000868,2022-04-08 01:24:27,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.01892279,0.0147
10538775959002659371,999489,2022-04-04 05:14:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.03709105,0.02205
12220749889975682020,998663,2022-04-01 22:07:21,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.00706356,0.0147
3577276236711497104,998300,2022-03-31 22:00:13,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-XURT-WCGG-SFZT-3SP2W,0.01823129,0.0441
17548709091767855930,997447,2022-03-29 12:59:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.01611802,0.0147
1625696097354735138,995891,2022-03-25 05:02:15,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.0281896,0.0147
2463068773252588310,993919,2022-03-19 17:41:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.03315584,0.0147
16759129643914600206,992678,2022-03-16 06:52:03,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,1.99887908,0.0147
16237392528813555725,990945,2022-03-11 11:13:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.01445934,0.0147
214994114590892456,989432,2022-03-07 06:19:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.01841357,0.0147
2790169049775028827,987269,2022-03-01 06:01:51,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,1.99822751,0.0147
10425433108746627263,986729,2022-02-27 18:07:06,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-XURT-WCGG-SFZT-3SP2W,0.02710411,0.0441
2333509745817676066,985477,2022-02-24 06:40:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.01036184,0.02205
12896771616807091756,983640,2022-02-19 04:03:03,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.03561395,0.02205
2935510287758278783,981623,2022-02-13 13:28:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.03134894,0.0147
11349683792216338246,979758,2022-02-08 08:54:05,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.01135442,0.0147
2444692404188525315,978030,2022-02-03 13:45:32,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.0074234,0.0147
11703500320602624925,976267,2022-01-29 16:15:27,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-XURT-WCGG-SFZT-3SP2W,0.00835631,0.0441
8292491770101834699,976188,2022-01-29 11:00:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.02475218,0.0147
4650369640145215572,974224,2022-01-23 23:50:13,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.03385999,0.0147
6658776522886207627,972904,2022-01-20 07:59:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.07498601,0.0147
18304204194933076155,972024,2022-01-17 21:06:03,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.00841687,0.0147
9135965448188101198,970934,2022-01-14 20:17:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.03670328,0.02205
5606096079746707468,970389,2022-01-13 08:03:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.00948525,0.0147
5074042896410279151,969361,2022-01-10 11:26:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.03960594,0.0147
4393886214266289249,968668,2022-01-08 13:20:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.00659461,0.0147
14738784608510460628,967785,2022-01-06 02:24:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.03583821,0.0147
12584598195370719352,966841,2022-01-03 11:26:04,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.01023627,0.0147
10285376375253696160,965919,2021-12-31 21:52:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.05961598,0.0147
11145035685053531974,965863,2021-12-31 18:06:08,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-XURT-WCGG-SFZT-3SP2W,0.00012526,0.0441
1577291536255811189,964996,2021-12-29 08:28:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.05325914,0.0147
10085116821670822189,964866,2021-12-28 23:32:39,Bid Order Placement,S-XURT-WCGG-SFZT-3SP2W,,0.0,0.02205
11419924048036025919,964863,2021-12-28 23:19:54,Bid Order Placement,S-XURT-WCGG-SFZT-3SP2W,,0.0,0.02205
8180567875043668803,964063,2021-12-26 18:09:40,Contract Payment,S-R4KX-RVBH-47UU-4VXXL,S-XURT-WCGG-SFZT-3SP2W,251.875,0.0
13546935138061166228,964055,2021-12-26 17:36:39,Ordinary Payment,S-XURT-WCGG-SFZT-3SP2W,S-R4KX-RVBH-47UU-4VXXL,2.7,0.02205
12090085408549586470,964017,2021-12-26 15:01:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,1.99790136,0.0147
10213080878634507411,963206,2021-12-24 08:52:14,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.01027651,0.0147
11724506227345444411,962034,2021-12-21 02:29:51,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-XURT-WCGG-SFZT-3SP2W,0.02205,0.00735
5461561598495612773,961238,2021-12-18 21:35:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XURT-WCGG-SFZT-3SP2W,2.01022124,0.0147
17228663327395542585,961220,2021-12-18 20:22:11,Arbitrary Message,S-XURT-WCGG-SFZT-3SP2W,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
12467857430004199021,961217,2021-12-18 20:11:00,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-XURT-WCGG-SFZT-3SP2W,0.02205,0.00735
7340496813279751002,959856,2021-12-15 01:26:46,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-XURT-WCGG-SFZT-3SP2W,0.02205,0.00735
10420415342764942586,959429,2021-12-13 20:55:07,Add Commitment,S-XURT-WCGG-SFZT-3SP2W,,0.0,0.00735
10054479808851445791,959427,2021-12-13 20:49:43,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-XURT-WCGG-SFZT-3SP2W,0.02205,0.00735
12001020179074327608,959032,2021-12-12 18:34:46,Add Commitment,S-XURT-WCGG-SFZT-3SP2W,,0.0,0.00735
10863740041634448283,959031,2021-12-12 18:30:12,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-XURT-WCGG-SFZT-3SP2W,0.02205,0.00735
2589156979419899631,958010,2021-12-09 22:23:05,Reward Recipient Assignment,S-XURT-WCGG-SFZT-3SP2W,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
18064300687901672751,955393,2021-12-02 15:42:19,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XURT-WCGG-SFZT-3SP2W,0.0147,0.0147
