ID,Height,timestamp,Type,From,To,Amount,Fee
12403548302499097098,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Z35B-QZQ5-S8RA-6ELV8,2.19e-06,0.0735
17109593365045132464,575589,2019-01-08 09:43:43,Ordinary Payment,S-B8FB-G4MC-9MQS-F35RS,S-Z35B-QZQ5-S8RA-6ELV8,0.0024,0.00735
4803286614712295482,463826,2018-03-01 15:03:26,Ordinary Payment,S-Z35B-QZQ5-S8RA-6ELV8,S-HK9D-P74Q-XDEJ-D6PGM,422961.70727459,1.0
7285842581398799048,458257,2018-02-14 01:29:56,Ordinary Payment,S-XK99-M79C-5Y2V-5VB8U,S-Z35B-QZQ5-S8RA-6ELV8,1.0,1.0
17607160645405103303,453966,2018-02-02 01:52:03,Ordinary Payment,S-BYG2-N667-QRTT-4N27V,S-Z35B-QZQ5-S8RA-6ELV8,1.0,1.0
16099742948868020879,451938,2018-01-27 09:32:08,Ordinary Payment,S-UM82-WYQS-J3X6-6ZHDF,S-Z35B-QZQ5-S8RA-6ELV8,1.0,1.0
8132585289908413520,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z35B-QZQ5-S8RA-6ELV8,1e-07,1.0
2617277042899445576,371331,2017-06-15 12:53:35,Ordinary Payment,S-6JEK-P532-AEXU-FCJRW,S-Z35B-QZQ5-S8RA-6ELV8,1.0,1.0
6060732850949594264,369797,2017-06-11 05:49:04,Ordinary Payment,S-RRDK-W6JQ-CFLD-DMSZW,S-Z35B-QZQ5-S8RA-6ELV8,1.0,1.0
10936949574756958416,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Z35B-QZQ5-S8RA-6ELV8,0.0,1.0
13773972753040325840,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-Z35B-QZQ5-S8RA-6ELV8,0.00166904,1.0
16676170291010119474,345219,2017-04-03 13:15:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z35B-QZQ5-S8RA-6ELV8,2.0,1.0001
10708195184377655905,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-Z35B-QZQ5-S8RA-6ELV8,1666.65466667,1.0
10134345168564586572,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-Z35B-QZQ5-S8RA-6ELV8,2923.95555556,1.0
1969492928360518522,337591,2017-03-13 04:34:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-Z35B-QZQ5-S8RA-6ELV8,1359.63933333,1.0
10975190366443542848,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z35B-QZQ5-S8RA-6ELV8,1.0,1.0
15590878253904867307,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z35B-QZQ5-S8RA-6ELV8,1.0,3.0
6581387227107267308,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z35B-QZQ5-S8RA-6ELV8,2.0,2.0
5077051578098179173,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z35B-QZQ5-S8RA-6ELV8,3.0,3.0
9505218724862494089,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z35B-QZQ5-S8RA-6ELV8,3.0,1.0
3875286971375259850,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z35B-QZQ5-S8RA-6ELV8,20.0,1.0
8206268217136470720,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z35B-QZQ5-S8RA-6ELV8,2.0,1.0
9641651601960303097,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z35B-QZQ5-S8RA-6ELV8,5.0,2.0
239950554810560620,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z35B-QZQ5-S8RA-6ELV8,6.0,5.0
562803684489665597,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z35B-QZQ5-S8RA-6ELV8,5.0,5.0
14585891356838545862,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z35B-QZQ5-S8RA-6ELV8,12.0,2.0
875508353476317894,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z35B-QZQ5-S8RA-6ELV8,2.0,2.0
5383541346993590851,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z35B-QZQ5-S8RA-6ELV8,2.0,2.0
11546435026642494237,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z35B-QZQ5-S8RA-6ELV8,4.0,4.0
5956544501890052750,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z35B-QZQ5-S8RA-6ELV8,2.0,1.0
15245103222253492282,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z35B-QZQ5-S8RA-6ELV8,2.0,1.0
17899309033725502663,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z35B-QZQ5-S8RA-6ELV8,2.0,1.0
2188884286604151694,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z35B-QZQ5-S8RA-6ELV8,2.0,1.0
3483294277308235698,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z35B-QZQ5-S8RA-6ELV8,5.0,2.0
12922547407634252079,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z35B-QZQ5-S8RA-6ELV8,5.0,2.0
8574361887224689775,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z35B-QZQ5-S8RA-6ELV8,11.0,2.0
14639272227319430992,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z35B-QZQ5-S8RA-6ELV8,14.0,2.0
16747433675009739522,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z35B-QZQ5-S8RA-6ELV8,8.0,2.0
8306442400950808915,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z35B-QZQ5-S8RA-6ELV8,10.0,2.0
12062288205692395938,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z35B-QZQ5-S8RA-6ELV8,2.0,2.0
10256412792436912164,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z35B-QZQ5-S8RA-6ELV8,3.0,2.0
8874643056741021700,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z35B-QZQ5-S8RA-6ELV8,10.0,6.0
13169124844520890128,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z35B-QZQ5-S8RA-6ELV8,10.0,6.0
4621808764254223461,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z35B-QZQ5-S8RA-6ELV8,6.0,6.0
1780778501400114535,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z35B-QZQ5-S8RA-6ELV8,5.0,1.0
2974497075012484352,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z35B-QZQ5-S8RA-6ELV8,5.0,1.0
9558326349831102000,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z35B-QZQ5-S8RA-6ELV8,12.0,1.0
14790768263369943473,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z35B-QZQ5-S8RA-6ELV8,7.0,3.0
4387997428593341730,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z35B-QZQ5-S8RA-6ELV8,10.0,3.0
13546184319272068465,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z35B-QZQ5-S8RA-6ELV8,10.0,3.0
7146852421489063909,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z35B-QZQ5-S8RA-6ELV8,20.0,1.0
13704474965041061990,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z35B-QZQ5-S8RA-6ELV8,10.0,1.0
11594937988094878221,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z35B-QZQ5-S8RA-6ELV8,15.0,1.0
4112924968904257790,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z35B-QZQ5-S8RA-6ELV8,10.0,1.0
9374043749801134609,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-Z35B-QZQ5-S8RA-6ELV8,0.00633424,1.0
9206147867755779371,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-Z35B-QZQ5-S8RA-6ELV8,0.002384,1.0
9015777120677115508,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-Z35B-QZQ5-S8RA-6ELV8,0.0,1.0
1239144220548368281,291487,2016-11-04 06:24:52,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Z35B-QZQ5-S8RA-6ELV8,2.0,1.0
3979415026866500513,291486,2016-11-04 06:21:34,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Z35B-QZQ5-S8RA-6ELV8,5.0,1.0
17092537195912649279,223585,2016-04-27 19:40:54,Ordinary Payment,S-KV4Y-FKWB-93U8-D9URW,S-Z35B-QZQ5-S8RA-6ELV8,1.0,1.0
8283250688527927678,222748,2016-04-25 11:26:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z35B-QZQ5-S8RA-6ELV8,199699.0,1.0
17582344955597029362,170961,2015-12-02 15:49:45,Arbitrary Message,S-G3HT-J7XY-G7TS-7VVA4,S-Z35B-QZQ5-S8RA-6ELV8,0.0,1.0
924644661443484456,170961,2015-12-02 15:49:45,Arbitrary Message,S-G3HT-J7XY-G7TS-7VVA4,S-Z35B-QZQ5-S8RA-6ELV8,0.0,1.0
1455423869781627869,170899,2015-12-02 11:22:49,Token Transfer,S-Z35B-QZQ5-S8RA-6ELV8,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5228845669831173137,170898,2015-12-02 11:21:58,Token Transfer,S-Z35B-QZQ5-S8RA-6ELV8,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9254539572523459382,170896,2015-12-02 11:12:05,Ask Order Cancellation,S-Z35B-QZQ5-S8RA-6ELV8,,0.0,1.0
11409493261626373954,170896,2015-12-02 11:12:05,Ask Order Cancellation,S-Z35B-QZQ5-S8RA-6ELV8,,0.0,1.0
11970940287694469612,170896,2015-12-02 11:12:05,Ask Order Cancellation,S-Z35B-QZQ5-S8RA-6ELV8,,0.0,1.0
2187584253882100503,170896,2015-12-02 11:12:05,Ask Order Cancellation,S-Z35B-QZQ5-S8RA-6ELV8,,0.0,1.0
7213025128801306768,170896,2015-12-02 11:12:05,Ask Order Cancellation,S-Z35B-QZQ5-S8RA-6ELV8,,0.0,1.0
13579901002620770465,170895,2015-12-02 11:09:04,Ask Order Cancellation,S-Z35B-QZQ5-S8RA-6ELV8,,0.0,1.0
1613816958311948918,170895,2015-12-02 11:09:04,Ask Order Cancellation,S-Z35B-QZQ5-S8RA-6ELV8,,0.0,1.0
15553035944924424875,170894,2015-12-02 11:04:32,Ask Order Cancellation,S-Z35B-QZQ5-S8RA-6ELV8,,0.0,1.0
16167468851798363694,170894,2015-12-02 11:04:32,Ask Order Cancellation,S-Z35B-QZQ5-S8RA-6ELV8,,0.0,1.0
365578184831182368,170894,2015-12-02 11:04:32,Ask Order Cancellation,S-Z35B-QZQ5-S8RA-6ELV8,,0.0,1.0
7657133188631382860,170894,2015-12-02 11:04:32,Bid Order Placement,S-Z35B-QZQ5-S8RA-6ELV8,,0.0,1.0
9051331223194408236,169849,2015-11-29 13:40:29,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-Z35B-QZQ5-S8RA-6ELV8,0.0,1.0
6981222438223162529,164011,2015-11-13 04:42:49,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-Z35B-QZQ5-S8RA-6ELV8,0.0,1.0
12767228530088815056,162249,2015-11-08 06:41:59,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-Z35B-QZQ5-S8RA-6ELV8,0.0,1.0
12834967153173611084,162247,2015-11-08 06:31:58,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-Z35B-QZQ5-S8RA-6ELV8,0.0,1.0
4890279989200485338,162241,2015-11-08 06:17:45,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-Z35B-QZQ5-S8RA-6ELV8,0.0,1.0
3415833178833159487,162239,2015-11-08 06:15:51,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-Z35B-QZQ5-S8RA-6ELV8,0.0,1.0
3308307007676741213,160225,2015-11-02 14:40:54,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-Z35B-QZQ5-S8RA-6ELV8,1641.25,1.0
10104235130038969136,153647,2015-10-15 05:29:11,Ordinary Payment,S-4QXY-RZ44-L7XJ-F2RSK,S-Z35B-QZQ5-S8RA-6ELV8,1.0,1.0
3544801321377014654,149755,2015-10-04 07:52:15,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-Z35B-QZQ5-S8RA-6ELV8,0.0,1.0
1383816399671790837,149752,2015-10-04 07:36:05,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-Z35B-QZQ5-S8RA-6ELV8,0.0,1.0
4716071656688177882,149002,2015-10-02 05:31:14,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-Z35B-QZQ5-S8RA-6ELV8,7049.00176939,1.0
9466576597610461313,148785,2015-10-01 14:55:26,Ordinary Payment,S-7WX4-U942-EJWW-8JSFN,S-Z35B-QZQ5-S8RA-6ELV8,2719.16876725,1.0
18052338590968626851,146457,2015-09-25 02:35:05,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-Z35B-QZQ5-S8RA-6ELV8,0.0,1.0
11958885600698486789,146200,2015-09-24 09:25:13,Ordinary Payment,S-25BR-GDLJ-NSVD-9DTJA,S-Z35B-QZQ5-S8RA-6ELV8,5.0,1.0
2100784140929702293,146194,2015-09-24 08:56:49,Ordinary Payment,S-Z35B-QZQ5-S8RA-6ELV8,S-RDLC-PK6U-6DTM-8UTRQ,2.0,1.0
3530007281367227797,145750,2015-09-23 03:04:59,Ask Order Placement,S-Z35B-QZQ5-S8RA-6ELV8,,0.0,1.0
12638682250282698051,144397,2015-09-19 08:06:15,Bid Order Placement,S-Z35B-QZQ5-S8RA-6ELV8,,0.0,1.0
6355079916242534130,144397,2015-09-19 08:06:15,Ask Order Placement,S-Z35B-QZQ5-S8RA-6ELV8,,0.0,1.0
3571595475233527370,143960,2015-09-18 03:25:39,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-Z35B-QZQ5-S8RA-6ELV8,0.0,1.0
4953159029297202013,141849,2015-09-12 05:39:52,Ask Order Placement,S-Z35B-QZQ5-S8RA-6ELV8,,0.0,1.0
3672332012416400337,141439,2015-09-11 02:13:23,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-Z35B-QZQ5-S8RA-6ELV8,0.0,1.0
174807393354835770,140400,2015-09-08 03:58:20,Ask Order Placement,S-Z35B-QZQ5-S8RA-6ELV8,,0.0,1.0
2216753862823261143,140400,2015-09-08 03:58:20,Ask Order Placement,S-Z35B-QZQ5-S8RA-6ELV8,,0.0,1.0
10043287944072363791,139064,2015-09-04 10:41:36,Bid Order Placement,S-Z35B-QZQ5-S8RA-6ELV8,,0.0,1.0
4199908916440455174,139064,2015-09-04 10:41:36,Ask Order Placement,S-Z35B-QZQ5-S8RA-6ELV8,,0.0,1.0
6982487349832216299,139064,2015-09-04 10:41:36,Bid Order Placement,S-Z35B-QZQ5-S8RA-6ELV8,,0.0,1.0
3496272353494123712,138952,2015-09-04 03:05:41,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-Z35B-QZQ5-S8RA-6ELV8,0.0,1.0
15929321885949591808,138949,2015-09-04 02:48:52,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-Z35B-QZQ5-S8RA-6ELV8,0.0,1.0
17148700568531109770,138530,2015-09-02 22:56:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-Z35B-QZQ5-S8RA-6ELV8,3813.2325,1.0
13958502299334611593,137910,2015-09-01 05:20:28,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-Z35B-QZQ5-S8RA-6ELV8,6565.0,1.0
11333602577840998798,137908,2015-09-01 05:02:58,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-Z35B-QZQ5-S8RA-6ELV8,1425.04658564,1.0
5035747670705754045,137641,2015-08-31 11:00:02,Ordinary Payment,S-QQDB-6THA-ERQY-EYS7D,S-Z35B-QZQ5-S8RA-6ELV8,9.0,1.0
16134337623327776105,137574,2015-08-31 06:25:36,Ordinary Payment,S-Z35B-QZQ5-S8RA-6ELV8,S-QQDB-6THA-ERQY-EYS7D,10.0,1.0
3447301559623495122,137526,2015-08-31 03:17:23,Ask Order Placement,S-Z35B-QZQ5-S8RA-6ELV8,,0.0,1.0
17782691213837498045,136477,2015-08-28 04:39:16,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-Z35B-QZQ5-S8RA-6ELV8,0.0,1.0
12647764942534260548,134645,2015-08-23 01:22:05,Ask Order Placement,S-Z35B-QZQ5-S8RA-6ELV8,,0.0,1.0
5854646585744778705,134643,2015-08-23 01:19:38,Ask Order Cancellation,S-Z35B-QZQ5-S8RA-6ELV8,,0.0,1.0
11912350560230660161,134642,2015-08-23 01:17:37,Ask Order Cancellation,S-Z35B-QZQ5-S8RA-6ELV8,,0.0,1.0
4545873239998215245,134642,2015-08-23 01:17:37,Ask Order Cancellation,S-Z35B-QZQ5-S8RA-6ELV8,,0.0,1.0
8996041680902172414,134642,2015-08-23 01:17:37,Ask Order Cancellation,S-Z35B-QZQ5-S8RA-6ELV8,,0.0,1.0
7443662924313425146,133975,2015-08-21 04:29:10,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-Z35B-QZQ5-S8RA-6ELV8,0.0,1.0
18401526957756382306,131468,2015-08-14 04:36:40,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-Z35B-QZQ5-S8RA-6ELV8,0.0,1.0
10875694885321024418,128931,2015-08-07 02:10:46,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-Z35B-QZQ5-S8RA-6ELV8,0.0,1.0
10939630999579112361,128901,2015-08-07 00:14:11,Ask Order Placement,S-Z35B-QZQ5-S8RA-6ELV8,,0.0,1.0
7439246562277510252,128901,2015-08-07 00:14:11,Ask Order Placement,S-Z35B-QZQ5-S8RA-6ELV8,,0.0,1.0
14547046714696231414,128604,2015-08-06 03:59:28,Ask Order Cancellation,S-Z35B-QZQ5-S8RA-6ELV8,,0.0,1.0
4198447689168513682,128604,2015-08-06 03:59:28,Ask Order Placement,S-Z35B-QZQ5-S8RA-6ELV8,,0.0,1.0
5170377212738183844,128603,2015-08-06 03:40:03,Ask Order Placement,S-Z35B-QZQ5-S8RA-6ELV8,,0.0,1.0
1409598509197775385,127816,2015-08-03 22:43:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-Z35B-QZQ5-S8RA-6ELV8,646.25,1.0
4399817288579812672,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-Z35B-QZQ5-S8RA-6ELV8,1201.0553501,1.0
13874966879131524156,126838,2015-08-01 05:26:24,Ordinary Payment,S-7WX4-U942-EJWW-8JSFN,S-Z35B-QZQ5-S8RA-6ELV8,1664.59129661,1.0
12022158773868386328,126491,2015-07-31 06:04:19,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-Z35B-QZQ5-S8RA-6ELV8,0.0,1.0
12467343457099343895,126117,2015-07-30 04:47:33,Bid Order Placement,S-Z35B-QZQ5-S8RA-6ELV8,,0.0,1.0
14903881493223840503,126117,2015-07-30 04:47:33,Ask Order Placement,S-Z35B-QZQ5-S8RA-6ELV8,,0.0,1.0
243371839867049816,125368,2015-07-28 02:29:51,Bid Order Placement,S-Z35B-QZQ5-S8RA-6ELV8,,0.0,1.0
5660037043053299706,124024,2015-07-24 07:54:28,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-Z35B-QZQ5-S8RA-6ELV8,0.0,1.0
8204712452864905169,123352,2015-07-22 11:14:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z35B-QZQ5-S8RA-6ELV8,529354.50578464,1.0
10671344520398523854,121891,2015-07-18 09:03:36,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-Z35B-QZQ5-S8RA-6ELV8,0.0005,1.0
716332097770053920,121885,2015-07-18 08:47:30,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-Z35B-QZQ5-S8RA-6ELV8,0.0005,1.0
17281759523517846460,121877,2015-07-18 08:08:29,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-Z35B-QZQ5-S8RA-6ELV8,0.0005,1.0
4722141311804457375,121867,2015-07-18 07:32:39,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-Z35B-QZQ5-S8RA-6ELV8,0.0005,1.0
9239906628829221785,121699,2015-07-17 20:48:52,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-Z35B-QZQ5-S8RA-6ELV8,0.0,1.0
4922245834346789929,121465,2015-07-17 04:46:42,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-Z35B-QZQ5-S8RA-6ELV8,0.0,1.0
10021535899787130313,121424,2015-07-17 02:05:11,Bid Order Placement,S-Z35B-QZQ5-S8RA-6ELV8,,0.0,1.0
14870838563735515128,119357,2015-07-11 06:56:29,Bid Order Placement,S-Z35B-QZQ5-S8RA-6ELV8,,0.0,1.0
14448566261140064697,118752,2015-07-09 14:32:54,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-Z35B-QZQ5-S8RA-6ELV8,0.0,1.0
461014215803709621,118571,2015-07-09 02:14:04,Ask Order Placement,S-Z35B-QZQ5-S8RA-6ELV8,,0.0,1.0
6306668097133411260,118571,2015-07-09 02:14:04,Bid Order Cancellation,S-Z35B-QZQ5-S8RA-6ELV8,,0.0,1.0
13436333729849727720,118424,2015-07-08 16:45:48,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-Z35B-QZQ5-S8RA-6ELV8,0.0,1.0
5916949001963029646,118228,2015-07-08 03:22:20,Bid Order Placement,S-Z35B-QZQ5-S8RA-6ELV8,,0.0,1.0
13652925000473052440,118055,2015-07-07 15:43:24,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-Z35B-QZQ5-S8RA-6ELV8,0.0,1.0
15812762297762887250,117712,2015-07-06 16:31:55,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-Z35B-QZQ5-S8RA-6ELV8,0.0,1.0
17724734348902787542,117367,2015-07-05 17:38:43,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-Z35B-QZQ5-S8RA-6ELV8,0.0,1.0
17825796467605164340,117134,2015-07-05 01:31:39,Ask Order Placement,S-Z35B-QZQ5-S8RA-6ELV8,,0.0,1.0
5124188036393005518,116958,2015-07-04 14:04:25,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-Z35B-QZQ5-S8RA-6ELV8,0.0,1.0
8806953557256659366,116643,2015-07-03 16:20:31,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-Z35B-QZQ5-S8RA-6ELV8,0.0,1.0
8185485974227098945,116256,2015-07-02 14:46:45,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-Z35B-QZQ5-S8RA-6ELV8,0.0,1.0
16426403107731974532,115919,2015-07-01 16:30:24,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-Z35B-QZQ5-S8RA-6ELV8,0.0,1.0
3723216062041198217,115769,2015-07-01 06:19:34,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-Z35B-QZQ5-S8RA-6ELV8,2843.15268284,1.0
4743198595506430475,115763,2015-07-01 05:58:30,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-Z35B-QZQ5-S8RA-6ELV8,3565.0,1.0
5270725457947790834,115554,2015-06-30 15:36:38,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-Z35B-QZQ5-S8RA-6ELV8,0.0,1.0
10502062279897797784,115389,2015-06-30 04:35:57,Bid Order Placement,S-Z35B-QZQ5-S8RA-6ELV8,,0.0,1.0
12316420194049697117,115241,2015-06-29 18:41:23,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-Z35B-QZQ5-S8RA-6ELV8,0.0,1.0
16087625549347748608,114827,2015-06-28 15:01:55,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-Z35B-QZQ5-S8RA-6ELV8,0.0,1.0
11098393633372235695,114665,2015-06-28 04:12:05,Bid Order Placement,S-Z35B-QZQ5-S8RA-6ELV8,,0.0,1.0
10990637584256540024,114656,2015-06-28 03:27:29,Ask Order Cancellation,S-Z35B-QZQ5-S8RA-6ELV8,,0.0,1.0
16909030967817171960,114490,2015-06-27 16:10:27,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-Z35B-QZQ5-S8RA-6ELV8,0.0,1.0
6894179267317371512,114110,2015-06-26 14:34:27,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-Z35B-QZQ5-S8RA-6ELV8,0.0,1.0
12847249071916845058,113789,2015-06-25 16:53:41,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-Z35B-QZQ5-S8RA-6ELV8,0.0,1.0
11913617168159139108,113382,2015-06-24 14:00:53,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-Z35B-QZQ5-S8RA-6ELV8,0.0,1.0
7871445898832486116,113301,2015-06-24 08:07:38,Ask Order Placement,S-Z35B-QZQ5-S8RA-6ELV8,,0.0,1.0
7440099964697494200,113254,2015-06-24 05:09:30,Ask Order Placement,S-Z35B-QZQ5-S8RA-6ELV8,,0.0,1.0
15311138751431909030,113014,2015-06-23 13:01:53,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-Z35B-QZQ5-S8RA-6ELV8,0.0,1.0
