ID,Height,timestamp,Type,From,To,Amount,Fee
1107696580253591842,502406,2018-06-17 15:48:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LAJD-U97B-BEL7-CLMHB,27.70019576,0.01
2754850278065470601,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LAJD-U97B-BEL7-CLMHB,33.29337498,1.0
3822283205337045692,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LAJD-U97B-BEL7-CLMHB,42.76226865,1.0
17798513244564868482,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LAJD-U97B-BEL7-CLMHB,48.04342164,1.0
5931532404339272911,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-LAJD-U97B-BEL7-CLMHB,0.00195103,1.0
8096376596384691173,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LAJD-U97B-BEL7-CLMHB,34.17019483,1.0
16046419284106471349,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LAJD-U97B-BEL7-CLMHB,4.80547543,1.0
4812304642056241965,465533,2018-03-06 09:33:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LAJD-U97B-BEL7-CLMHB,7.0271543,1.0
17955176722589921833,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LAJD-U97B-BEL7-CLMHB,16.59466508,1.0
6328033725564100790,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LAJD-U97B-BEL7-CLMHB,5.51529026,1.0
16457404682979811656,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LAJD-U97B-BEL7-CLMHB,0.51885406,1.0
388220098273951640,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LAJD-U97B-BEL7-CLMHB,12.18084459,1.0
1367975067412162977,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LAJD-U97B-BEL7-CLMHB,29.95122693,1.0
16757491532462256353,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LAJD-U97B-BEL7-CLMHB,16.76746438,1.0
3574191911620817592,459576,2018-02-17 17:53:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LAJD-U97B-BEL7-CLMHB,2.42901483,1.0
4814673492249468585,458779,2018-02-15 12:19:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LAJD-U97B-BEL7-CLMHB,11.11425945,1.0
14368280959674034743,457960,2018-02-13 05:44:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LAJD-U97B-BEL7-CLMHB,16.8465719,1.0
8886848970886549978,457195,2018-02-11 02:25:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LAJD-U97B-BEL7-CLMHB,12.21621746,1.0
16532312050196618298,456312,2018-02-08 15:06:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LAJD-U97B-BEL7-CLMHB,7.47967724,1.0
7228186604642310311,455501,2018-02-06 08:52:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LAJD-U97B-BEL7-CLMHB,44.21590734,1.0
16184216646155671887,454682,2018-02-04 02:01:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LAJD-U97B-BEL7-CLMHB,23.27907179,1.0
725139662330718282,453912,2018-02-01 21:45:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LAJD-U97B-BEL7-CLMHB,12.00015125,1.0
11725989324281280001,453127,2018-01-30 17:31:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LAJD-U97B-BEL7-CLMHB,20.38220829,1.0
3486365091095540650,452369,2018-01-28 14:28:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LAJD-U97B-BEL7-CLMHB,24.12090425,1.0
3908501872513744021,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LAJD-U97B-BEL7-CLMHB,7.98413525,1.0
16717376492345824995,448107,2018-01-16 16:29:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LAJD-U97B-BEL7-CLMHB,8.92890139,1.0
18236259759247167899,447231,2018-01-14 05:46:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LAJD-U97B-BEL7-CLMHB,7.31940488,1.0
4247873889928118118,446474,2018-01-12 02:51:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LAJD-U97B-BEL7-CLMHB,14.0088756,1.0
11383504652471361096,445130,2018-01-08 08:39:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LAJD-U97B-BEL7-CLMHB,13.61427605,1.0
108948223721801945,444362,2018-01-06 05:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LAJD-U97B-BEL7-CLMHB,16.50447259,1.0
12398593428589910018,443573,2018-01-03 23:58:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LAJD-U97B-BEL7-CLMHB,10.01216294,1.0
12150779457557008761,442810,2018-01-01 20:42:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LAJD-U97B-BEL7-CLMHB,44.82718487,1.0
8591067128188708161,442002,2017-12-30 14:27:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LAJD-U97B-BEL7-CLMHB,6.62105259,1.0
18361744166288889165,441228,2017-12-28 10:17:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LAJD-U97B-BEL7-CLMHB,25.46192513,1.0
471037861153462725,440464,2017-12-26 07:22:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LAJD-U97B-BEL7-CLMHB,27.7169135,1.0
6101283094440021421,439708,2017-12-24 04:15:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LAJD-U97B-BEL7-CLMHB,11.28980679,1.0
593363343855509283,438947,2017-12-22 01:17:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LAJD-U97B-BEL7-CLMHB,33.71475847,1.0
7116474862075634663,438142,2017-12-19 19:13:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LAJD-U97B-BEL7-CLMHB,18.11357899,1.0
5414192526877283818,437293,2017-12-17 10:09:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LAJD-U97B-BEL7-CLMHB,31.12944063,1.0
12481862437621809606,436462,2017-12-15 02:51:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LAJD-U97B-BEL7-CLMHB,7.31877863,1.0
4359079161334629997,435659,2017-12-12 20:50:24,Reward Recipient Assignment,S-LAJD-U97B-BEL7-CLMHB,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12403046589083088329,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LAJD-U97B-BEL7-CLMHB,0.00395004,1.0
3915580180983419419,419644,2017-10-29 02:21:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LAJD-U97B-BEL7-CLMHB,0.03392266,1.0
14897610484022828283,417255,2017-10-22 10:16:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LAJD-U97B-BEL7-CLMHB,19.2276451,1.0
7369003137406533807,416893,2017-10-21 09:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LAJD-U97B-BEL7-CLMHB,19.84758352,1.0
4865762232799394056,416445,2017-10-20 03:26:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LAJD-U97B-BEL7-CLMHB,7.46506191,1.0
9433023489900349404,416022,2017-10-18 23:01:55,Reward Recipient Assignment,S-LAJD-U97B-BEL7-CLMHB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5069347187961782896,413257,2017-10-11 05:46:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LAJD-U97B-BEL7-CLMHB,51.3,1.0
6500431913702125455,412789,2017-10-09 22:10:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LAJD-U97B-BEL7-CLMHB,50.59999999,1.0
802204285805070862,411139,2017-10-05 07:50:15,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-LAJD-U97B-BEL7-CLMHB,25.02283312,1.0
11075128859041005971,410893,2017-10-04 14:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LAJD-U97B-BEL7-CLMHB,54.2,1.0
6355145604997980689,408961,2017-09-29 04:45:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LAJD-U97B-BEL7-CLMHB,50.73,1.0
8431323575858952080,408115,2017-09-26 20:11:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LAJD-U97B-BEL7-CLMHB,64.18999999,1.0
14504093176347524709,407413,2017-09-24 20:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LAJD-U97B-BEL7-CLMHB,53.22999999,1.0
11133152505546849070,406958,2017-09-23 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LAJD-U97B-BEL7-CLMHB,67.57,1.0
17019351686782417532,405731,2017-09-20 04:04:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LAJD-U97B-BEL7-CLMHB,50.47,1.0
10033299178757876016,405605,2017-09-19 19:15:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-LAJD-U97B-BEL7-CLMHB,23.27784403,1.0
18004175688383109256,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LAJD-U97B-BEL7-CLMHB,15.0,1.0
3470559756176112243,402299,2017-09-10 13:18:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LAJD-U97B-BEL7-CLMHB,348.67999999,1.0
296211536704450225,401871,2017-09-09 08:45:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LAJD-U97B-BEL7-CLMHB,58.93,1.0
14396683926472389205,400520,2017-09-05 14:14:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LAJD-U97B-BEL7-CLMHB,59.16,1.0
15115856516321863852,400204,2017-09-04 16:56:04,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-LAJD-U97B-BEL7-CLMHB,22.5,1.0
10190207497483044683,399661,2017-09-03 04:38:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LAJD-U97B-BEL7-CLMHB,87.64,1.0
138729966779907025,399302,2017-09-02 04:43:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LAJD-U97B-BEL7-CLMHB,57.98,1.0
2165773690640538805,399202,2017-09-01 21:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LAJD-U97B-BEL7-CLMHB,23.0,1.0
1867031230245521215,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-LAJD-U97B-BEL7-CLMHB,0.42888802,1.0
7304355791726286307,398194,2017-08-30 02:07:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LAJD-U97B-BEL7-CLMHB,395.04,1.0
4478463675005163927,398002,2017-08-29 12:42:15,Reward Recipient Assignment,S-LAJD-U97B-BEL7-CLMHB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11934019717078827422,397995,2017-08-29 12:26:53,Reward Recipient Assignment,S-LAJD-U97B-BEL7-CLMHB,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3724795027581211341,395079,2017-08-21 09:01:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LAJD-U97B-BEL7-CLMHB,69.81999999,1.0
9304678931856224798,395050,2017-08-21 07:20:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LAJD-U97B-BEL7-CLMHB,22.44,1.0
9562037608150219437,394862,2017-08-20 18:14:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LAJD-U97B-BEL7-CLMHB,10.05999999,1.0
3094990068581053115,393925,2017-08-18 03:14:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LAJD-U97B-BEL7-CLMHB,10.09999999,1.0
14365615991096823541,393054,2017-08-15 17:05:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LAJD-U97B-BEL7-CLMHB,11.70999999,1.0
14607163427549840940,392763,2017-08-14 21:18:25,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-LAJD-U97B-BEL7-CLMHB,0.0,1.0
12371016114830834336,392752,2017-08-14 20:44:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LAJD-U97B-BEL7-CLMHB,14.11999999,1.0
2454035978673151645,392505,2017-08-14 03:55:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LAJD-U97B-BEL7-CLMHB,12.82999999,1.0
2639884673660796677,392145,2017-08-13 04:04:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LAJD-U97B-BEL7-CLMHB,22.35,1.0
9510877856311320919,391890,2017-08-12 10:57:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LAJD-U97B-BEL7-CLMHB,10.63999999,1.0
7612169163718202992,391612,2017-08-11 16:08:50,Reward Recipient Assignment,S-LAJD-U97B-BEL7-CLMHB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17007243808993505114,391184,2017-08-10 11:35:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LAJD-U97B-BEL7-CLMHB,2.89137846,1.0
12694927291900837461,390498,2017-08-08 13:20:37,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-LAJD-U97B-BEL7-CLMHB,2.0,1.0
10137326801526645749,390371,2017-08-08 04:40:31,Reward Recipient Assignment,S-LAJD-U97B-BEL7-CLMHB,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8374085957159831108,390368,2017-08-08 04:32:09,Ordinary Payment,S-N6UT-JDXE-EQ7N-97HTC,S-LAJD-U97B-BEL7-CLMHB,5.0,1.0
418920598986531627,381383,2017-07-13 15:03:49,Account Update,S-LAJD-U97B-BEL7-CLMHB,,0.0,1.0
1921616823581051423,381381,2017-07-13 14:58:00,Ordinary Payment,S-N6UT-JDXE-EQ7N-97HTC,S-LAJD-U97B-BEL7-CLMHB,2.0,1.0
