ID,Height,timestamp,Type,From,To,Amount,Fee
14944820068489084309,859731,2021-03-11 17:10:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SQAM-C5TX-DRNN-5VAGP,0.0,0.02205
8524042109821456294,859730,2021-03-11 17:06:58,Ordinary Payment,S-SQAM-C5TX-DRNN-5VAGP,S-SV55-4TD3-ME9E-6QK9C,4019.68,0.00735
17425417340129240711,709930,2020-01-19 07:10:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQAM-C5TX-DRNN-5VAGP,10.7870765,0.02205
7301369610153394240,707431,2020-01-12 07:16:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQAM-C5TX-DRNN-5VAGP,138.21221789,0.02205
3482441350762860990,704926,2020-01-05 07:11:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQAM-C5TX-DRNN-5VAGP,174.71438511,0.02205
4149548785453712670,702421,2019-12-29 07:08:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQAM-C5TX-DRNN-5VAGP,158.17715609,0.02205
2776192659921400235,699942,2019-12-22 07:56:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQAM-C5TX-DRNN-5VAGP,164.36404994,0.02205
5365079623895577941,697421,2019-12-15 07:12:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQAM-C5TX-DRNN-5VAGP,184.8772382,0.02205
9355672343532659025,694926,2019-12-08 07:08:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQAM-C5TX-DRNN-5VAGP,174.74395854,0.02205
8147842645243844054,692411,2019-12-01 06:59:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQAM-C5TX-DRNN-5VAGP,152.26477423,0.02205
14136687485776557684,689911,2019-11-24 07:01:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQAM-C5TX-DRNN-5VAGP,195.09628328,0.02205
6799649643685685420,687437,2019-11-17 08:50:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQAM-C5TX-DRNN-5VAGP,179.41136186,0.02205
3916045498667865494,684909,2019-11-10 06:53:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQAM-C5TX-DRNN-5VAGP,189.54554299,0.02205
9043092664237223168,682391,2019-11-03 05:49:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQAM-C5TX-DRNN-5VAGP,196.56296435,0.02205
11246513207812324079,679888,2019-10-27 05:45:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQAM-C5TX-DRNN-5VAGP,153.67746067,0.02205
17835515365163765344,677390,2019-10-20 05:40:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQAM-C5TX-DRNN-5VAGP,141.8556473,0.02205
9742486831783152297,674885,2019-10-13 06:04:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQAM-C5TX-DRNN-5VAGP,146.16069396,0.02205
5377378949213025168,672213,2019-10-05 18:13:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SQAM-C5TX-DRNN-5VAGP,0.0,0.0882
6390754560793257267,672213,2019-10-05 18:13:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SQAM-C5TX-DRNN-5VAGP,0.0,0.08085
12952885288334480107,672213,2019-10-05 18:13:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQAM-C5TX-DRNN-5VAGP,141.46939457,0.02205
11423693465952206147,672212,2019-10-05 18:11:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SQAM-C5TX-DRNN-5VAGP,0.0,0.08085
12436020774414572327,672212,2019-10-05 18:11:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SQAM-C5TX-DRNN-5VAGP,0.0,0.0882
12765084272854479715,669707,2019-09-28 18:10:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SQAM-C5TX-DRNN-5VAGP,0.0,0.0441
3984730136409189900,669707,2019-09-28 18:10:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SQAM-C5TX-DRNN-5VAGP,0.0,0.03675
18001222921869819055,669707,2019-09-28 18:10:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQAM-C5TX-DRNN-5VAGP,48.67405734,0.02205
10716841761337579387,669367,2019-09-27 19:32:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SQAM-C5TX-DRNN-5VAGP,0.0,0.00735
5767192457655834023,669367,2019-09-27 19:32:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SQAM-C5TX-DRNN-5VAGP,0.0,0.0147
10522712773523738892,667207,2019-09-21 18:03:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SQAM-C5TX-DRNN-5VAGP,0.0,0.0294
985278567135168527,667207,2019-09-21 18:03:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SQAM-C5TX-DRNN-5VAGP,0.0,0.02205
622938348461848689,667207,2019-09-21 18:03:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQAM-C5TX-DRNN-5VAGP,145.25675737,0.02205
5519377001605543774,664700,2019-09-14 18:01:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQAM-C5TX-DRNN-5VAGP,150.95599332,0.02205
14276987662671474098,662205,2019-09-07 17:54:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQAM-C5TX-DRNN-5VAGP,133.29349382,0.02205
12937789423893037869,659696,2019-08-31 17:47:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQAM-C5TX-DRNN-5VAGP,154.03671063,0.02205
2971003535753115242,657194,2019-08-24 17:44:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQAM-C5TX-DRNN-5VAGP,159.21638209,0.02205
16614841191333052498,654683,2019-08-17 17:48:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQAM-C5TX-DRNN-5VAGP,166.43587832,0.02205
6206062201895956144,652184,2019-08-10 17:39:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQAM-C5TX-DRNN-5VAGP,141.07236728,0.02205
558701725888209653,649676,2019-08-03 17:36:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQAM-C5TX-DRNN-5VAGP,138.96374972,0.02205
912611015823070020,647176,2019-07-27 17:47:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQAM-C5TX-DRNN-5VAGP,130.13177244,0.02205
16078455927520477734,644674,2019-07-20 17:28:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQAM-C5TX-DRNN-5VAGP,149.27356267,0.02205
17219819109076214931,644628,2019-07-20 14:21:22,Ordinary Payment,S-SQAM-C5TX-DRNN-5VAGP,S-SV55-4TD3-ME9E-6QK9C,1523.0,0.00735
7441645317576804206,642168,2019-07-13 17:21:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQAM-C5TX-DRNN-5VAGP,143.39021582,0.02205
6243908028379190571,639666,2019-07-06 17:21:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQAM-C5TX-DRNN-5VAGP,158.93141984,0.02205
12149347871676143897,637157,2019-06-29 17:02:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQAM-C5TX-DRNN-5VAGP,174.38411778,0.02205
16719599289183968342,634663,2019-06-22 17:01:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQAM-C5TX-DRNN-5VAGP,235.9075433,0.02205
1068622428890238441,632162,2019-06-15 17:00:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQAM-C5TX-DRNN-5VAGP,268.93687363,0.02205
9679185182426861939,629653,2019-06-08 17:08:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQAM-C5TX-DRNN-5VAGP,242.62626271,0.02205
838993300727541439,627144,2019-06-01 16:45:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQAM-C5TX-DRNN-5VAGP,298.62049725,0.02205
1041289597823496615,626034,2019-05-29 14:13:13,Ordinary Payment,S-SQAM-C5TX-DRNN-5VAGP,S-SV55-4TD3-ME9E-6QK9C,1193.0,0.0441
11977199334854279678,624649,2019-05-25 16:43:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQAM-C5TX-DRNN-5VAGP,234.20818587,0.02205
7325355071117393167,622141,2019-05-18 16:33:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQAM-C5TX-DRNN-5VAGP,237.01728082,0.02205
6445637729759514806,619630,2019-05-11 16:30:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQAM-C5TX-DRNN-5VAGP,210.80408907,0.02205
10770008325116857164,617130,2019-05-04 16:25:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQAM-C5TX-DRNN-5VAGP,195.71482855,0.02205
1456758783440610096,614627,2019-04-27 16:26:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQAM-C5TX-DRNN-5VAGP,315.38292201,0.02205
17917824270307917351,612446,2019-04-21 14:30:51,Ordinary Payment,S-SQAM-C5TX-DRNN-5VAGP,S-SV55-4TD3-ME9E-6QK9C,310.0,0.00735
839977836002562789,612122,2019-04-20 16:26:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQAM-C5TX-DRNN-5VAGP,279.29691405,0.02205
11308945435291669847,609618,2019-04-13 16:11:34,Arbitrary Message,S-SQAM-C5TX-DRNN-5VAGP,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
15221367696006380790,609603,2019-04-13 14:59:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQAM-C5TX-DRNN-5VAGP,1.51737077,0.02205
10429300999742115934,609601,2019-04-13 14:51:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQAM-C5TX-DRNN-5VAGP,1.49761801,0.02205
2433933927808173133,609598,2019-04-13 14:34:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQAM-C5TX-DRNN-5VAGP,1.49590432,0.02205
1654470748726266124,609592,2019-04-13 14:17:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQAM-C5TX-DRNN-5VAGP,2.98709315,0.02205
10031593765447703819,609583,2019-04-13 13:56:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQAM-C5TX-DRNN-5VAGP,1.48878618,0.02205
7113195831072045982,609571,2019-04-13 13:04:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQAM-C5TX-DRNN-5VAGP,2.98996446,0.02205
5428445982251827672,609541,2019-04-13 11:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQAM-C5TX-DRNN-5VAGP,1.46452361,0.02205
15938387803406204171,609495,2019-04-13 08:08:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQAM-C5TX-DRNN-5VAGP,1.0874347,0.02205
10027162587936831498,609491,2019-04-13 07:54:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQAM-C5TX-DRNN-5VAGP,1.07912874,0.02205
17817176451595811230,609478,2019-04-13 06:44:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQAM-C5TX-DRNN-5VAGP,1.99455418,0.02205
9007579119884960801,609472,2019-04-13 06:24:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQAM-C5TX-DRNN-5VAGP,1.86327123,0.02205
3707876231590713135,609441,2019-04-13 04:33:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQAM-C5TX-DRNN-5VAGP,1.66385815,0.02205
5350921349008348666,609430,2019-04-13 03:48:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQAM-C5TX-DRNN-5VAGP,2.29294738,0.02205
7081454968296324443,609402,2019-04-13 01:50:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQAM-C5TX-DRNN-5VAGP,1.19373517,0.02205
5957561166093829283,609338,2019-04-12 21:16:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQAM-C5TX-DRNN-5VAGP,1.38882249,0.02205
17221774633183530701,609311,2019-04-12 19:36:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQAM-C5TX-DRNN-5VAGP,1.18482131,0.02205
5151580849906963509,609285,2019-04-12 17:56:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQAM-C5TX-DRNN-5VAGP,1.21137753,0.02205
4893447386681081966,609242,2019-04-12 14:39:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQAM-C5TX-DRNN-5VAGP,1.00486994,0.02205
4967224779018870967,609208,2019-04-12 12:46:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQAM-C5TX-DRNN-5VAGP,1.19300351,0.02205
11810230436359303873,604939,2019-03-31 14:20:44,Reward Recipient Assignment,S-SQAM-C5TX-DRNN-5VAGP,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
437436599433305149,604938,2019-03-31 14:17:51,Arbitrary Message,S-SQAM-C5TX-DRNN-5VAGP,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
15521815522445722401,604923,2019-03-31 13:19:09,MultiOut Payment,S-NN73-YTX4-8GDS-25G3Q,S-SQAM-C5TX-DRNN-5VAGP,1.0,0.1
