ID,Height,timestamp,Type,From,To,Amount,Fee
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DKET-JSKA-37TU-7EZYP,1e-08,0.0147
12634389004601721266,385550,2017-07-25 18:01:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DKET-JSKA-37TU-7EZYP,0.0,1.0
14697828164547966056,384889,2017-07-23 22:08:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DKET-JSKA-37TU-7EZYP,0.0,1.0
8333390938894429198,384197,2017-07-21 14:19:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DKET-JSKA-37TU-7EZYP,0.0,1.0
16006478534509614428,383704,2017-07-20 06:11:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DKET-JSKA-37TU-7EZYP,0.0,1.0
2538691698726245764,151830,2015-10-10 03:31:02,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-DKET-JSKA-37TU-7EZYP,0.0,1.0
185346846730179116,46291,2014-12-18 22:43:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,205.19828943,1.0
79462917924629394,45900,2014-12-17 20:20:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,220.30782806,1.0
10964390175857857744,45344,2014-12-16 08:01:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,50.68884277,1.0
14324220566869037056,45175,2014-12-15 20:13:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,72.71387879,1.0
13166886022125141284,45151,2014-12-15 18:04:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,55.87540615,1.0
1888682035587369938,44995,2014-12-15 07:49:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,50.51265111,1.0
3255635690184225523,44794,2014-12-14 18:18:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,240.82838747,1.0
2064480630165444919,44510,2014-12-13 23:12:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,66.69017782,1.0
8337525101212130722,44400,2014-12-13 16:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,145.85309075,1.0
13335531337541972811,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,75.73828882,1.0
3157193830796633954,44105,2014-12-12 20:27:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,54.64372487,1.0
16285071501926489081,44000,2014-12-12 12:47:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,64.83416006,1.0
15818127765123854534,43801,2014-12-11 23:49:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,54.64739243,1.0
601147897157357547,43701,2014-12-11 17:01:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,63.40627654,1.0
14892049786970303822,43504,2014-12-11 04:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,60.42764853,1.0
6605046594567101991,43402,2014-12-10 20:57:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,58.50048768,1.0
8325087674416690655,43202,2014-12-10 07:49:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,102.93756127,1.0
6557789335612767826,42902,2014-12-09 11:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,63.29073914,1.0
4674364852361625328,42800,2014-12-09 04:11:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,78.30448318,1.0
7070317361495978207,42602,2014-12-08 14:54:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,67.54834413,1.0
7166114500678622918,42543,2014-12-08 10:59:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,338.4289115,1.0
2205411150270515140,42503,2014-12-08 07:57:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,71.8449321,1.0
2806017571272350196,42402,2014-12-08 01:28:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,110.71864619,1.0
11031802828090023388,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,116.50990833,1.0
1535338425423305333,42200,2014-12-07 11:47:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,167.38680835,1.0
14806717288812111913,42001,2014-12-06 22:40:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,72.69995546,1.0
10543601491457726722,41901,2014-12-06 15:42:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,69.65989218,1.0
5692036594337220059,41703,2014-12-06 02:38:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,58.21130821,1.0
13637945534831382788,41604,2014-12-05 20:00:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,64.57354598,1.0
1974872585343280177,41400,2014-12-05 06:09:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,73.92401557,1.0
8663033122627872717,41102,2014-12-04 10:19:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,82.88580333,1.0
15448807234290673318,40806,2014-12-03 14:09:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,88.80736297,1.0
2791572859260958221,40607,2014-12-03 00:37:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,50.51164967,1.0
2658220012019289759,40402,2014-12-02 11:18:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,70.99239064,1.0
4878851218619366367,40002,2014-12-01 08:11:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,57.4754366,1.0
1121114383579953106,39704,2014-11-30 12:33:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,64.14368731,1.0
1276965418699523688,39514,2014-11-29 23:22:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,120.59793444,1.0
953513445379548494,39302,2014-11-29 09:31:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,96.10637096,1.0
9011305278797905120,39046,2014-11-28 16:06:02,Ordinary Payment,S-DKET-JSKA-37TU-7EZYP,S-54A4-BFK2-4ZQR-DUBNR,3995.0,1.0
8555788363715346311,39005,2014-11-28 13:35:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,66.94889327,1.0
14204957232229087094,38900,2014-11-28 06:30:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,51.90287262,1.0
311050384865234760,38704,2014-11-27 17:23:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,52.06180342,1.0
8908510674448633654,38590,2014-11-27 09:31:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,1345.76601756,1.0
4973119713357804475,38502,2014-11-27 04:01:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,101.87751292,1.0
6299733224125022100,38403,2014-11-26 21:08:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,55.78067408,1.0
4111539188802548378,38304,2014-11-26 14:32:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,67.16689541,1.0
3334191863064119482,37303,2014-11-23 19:35:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,133.19663961,1.0
7810461113790215512,37103,2014-11-23 06:05:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,82.28629668,1.0
4892929162906323796,37002,2014-11-22 23:02:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,103.56471632,1.0
4393073698251561264,36905,2014-11-22 16:53:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,103.20496218,1.0
3297026380246404872,36700,2014-11-22 02:42:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,73.57715973,1.0
1779634320293550298,36602,2014-11-21 20:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,105.56899039,1.0
16747001395777058169,36501,2014-11-21 13:30:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,56.17436743,1.0
5033963497983928422,36404,2014-11-21 06:50:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,87.81639799,1.0
10068577557766877818,36300,2014-11-21 00:11:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,101.99864053,1.0
4619765086587623023,36102,2014-11-20 10:41:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,65.51329478,1.0
9071761194391945417,36001,2014-11-20 04:07:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,88.78718594,1.0
8578747450516663048,35900,2014-11-19 21:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,72.048639,1.0
14133105108716689732,35800,2014-11-19 14:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,87.66180758,1.0
2500429004289713865,35702,2014-11-19 08:03:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,55.63884639,1.0
4600353728515429963,35601,2014-11-19 00:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,83.26846248,1.0
15764421312470699454,35500,2014-11-18 18:38:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,64.65713691,1.0
5289329901685570741,35401,2014-11-18 11:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,75.77101489,1.0
14352361563349281939,35300,2014-11-18 05:04:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,56.32855534,1.0
7312872994582777584,35155,2014-11-17 19:18:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,200.0967821,1.0
11599963333421129137,35000,2014-11-17 08:47:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,101.05197337,1.0
8632298469585093933,34901,2014-11-17 02:03:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,90.48802036,1.0
2062612242933036261,34800,2014-11-16 19:35:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,57.3452991,1.0
16065161140950271227,34703,2014-11-16 13:01:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,84.23994573,1.0
957945822922126173,34601,2014-11-16 06:14:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,83.39401178,1.0
12506548090770735469,34502,2014-11-15 23:53:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,70.75194647,1.0
567430760958289992,34302,2014-11-15 10:15:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,69.92880361,1.0
8306663039920121467,34237,2014-11-15 05:56:35,Ordinary Payment,S-DKET-JSKA-37TU-7EZYP,S-54A4-BFK2-4ZQR-DUBNR,675.0,1.0
8497714651493318589,34201,2014-11-15 03:22:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,107.24920353,1.0
4122351608920028028,34103,2014-11-14 20:54:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,135.12952604,1.0
14233380257778801609,34001,2014-11-14 13:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,53.58037299,1.0
6930074123761978496,33901,2014-11-14 07:08:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,113.92632078,1.0
16251536296910521004,33802,2014-11-14 00:21:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,129.71121492,1.0
15812666938818386767,33605,2014-11-13 10:54:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,136.09212001,1.0
9798822805573470712,33530,2014-11-13 06:05:14,Ordinary Payment,S-DKET-JSKA-37TU-7EZYP,S-54A4-BFK2-4ZQR-DUBNR,592.0,1.0
10949728509322179633,33500,2014-11-13 04:21:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,127.85620512,1.0
15221698774079353510,33404,2014-11-12 21:35:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,100.55980808,1.0
17381417163649866979,33300,2014-11-12 14:43:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,97.29999526,1.0
17063780825059511642,33201,2014-11-12 08:13:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,79.42012496,1.0
18171418978856894282,33101,2014-11-12 01:15:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,187.34438013,1.0
12764077229518944930,32910,2014-11-11 12:20:35,Ordinary Payment,S-DKET-JSKA-37TU-7EZYP,S-54A4-BFK2-4ZQR-DUBNR,1816.0,1.0
13777824106212678260,32903,2014-11-11 11:34:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,108.33740713,1.0
7178074275512690569,32703,2014-11-10 22:38:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,185.48266493,1.0
11282973798559390148,32600,2014-11-10 15:43:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,732.94259984,1.0
14546019638755196800,32505,2014-11-10 09:15:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,82.73551168,1.0
12991908803597922701,32403,2014-11-10 02:44:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,77.90705396,1.0
16513945762587888624,32305,2014-11-09 19:35:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,129.24760121,1.0
17580929945163516814,32203,2014-11-09 13:05:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,134.39844608,1.0
15758668490619333977,32102,2014-11-09 06:01:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,61.53304365,1.0
4490586275369270675,32001,2014-11-08 23:22:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,144.90256242,1.0
16843163868314801507,31900,2014-11-08 16:31:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,117.69012949,1.0
8797104344808963127,26706,2014-10-25 04:22:48,Ordinary Payment,S-DKET-JSKA-37TU-7EZYP,S-54A4-BFK2-4ZQR-DUBNR,3000.0,1.0
68494837934220792,26705,2014-10-25 04:19:50,Arbitrary Message,S-DKET-JSKA-37TU-7EZYP,S-54A4-BFK2-4ZQR-DUBNR,0.0,1.0
4260181308410478238,26700,2014-10-25 04:05:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,107.17771039,1.0
14886510369420784062,26594,2014-10-24 20:33:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,200.16439651,1.0
15882536916291683299,26400,2014-10-24 07:47:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,127.57965946,1.0
5648920372228060809,26300,2014-10-24 01:19:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,82.19531863,1.0
1833194538610791824,26200,2014-10-23 18:32:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,162.54093767,1.0
14019149007351242141,26101,2014-10-23 11:54:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,69.78088009,1.0
1348782177188310510,26000,2014-10-23 04:54:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,102.48655754,1.0
26699330268683258,25870,2014-10-22 20:13:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,202.07131472,1.0
18176637854681337471,25800,2014-10-22 15:44:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,142.639558,1.0
18298544618344573371,25785,2014-10-22 14:19:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,256.62104411,1.0
9574810347170554202,25700,2014-10-22 09:16:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,73.32468587,1.0
15756631861737775012,25687,2014-10-22 08:28:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,208.67372981,1.0
6790755135961158483,25601,2014-10-22 02:27:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,140.77014045,1.0
8048701911402024681,25500,2014-10-21 19:19:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,108.85755646,1.0
5153239933764774874,25400,2014-10-21 12:45:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,83.04244224,1.0
10464688804890200781,25300,2014-10-21 05:58:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,174.21495164,1.0
17860533395969231317,25200,2014-10-20 23:22:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,57.74249892,1.0
13900611165560815519,25100,2014-10-20 16:40:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,142.57957754,1.0
1059845557154961720,24900,2014-10-20 03:21:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,55.25328954,1.0
5089404178748966646,24800,2014-10-19 20:24:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,83.35530688,1.0
9567242973817351416,24700,2014-10-19 13:37:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,75.8845568,1.0
4819939428153028517,24400,2014-10-18 17:37:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,184.59334563,1.0
1199922808842806054,24332,2014-10-18 13:15:39,Account Update,S-DKET-JSKA-37TU-7EZYP,,0.0,1.0
9102426169563512732,24283,2014-10-18 09:42:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKET-JSKA-37TU-7EZYP,203.31794932,1.0
10278142116421310507,24010,2014-10-17 15:41:55,Reward Recipient Assignment,S-DKET-JSKA-37TU-7EZYP,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5698275199018582111,24009,2014-10-17 15:37:33,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-DKET-JSKA-37TU-7EZYP,2.0,1.0
13083302741269784688,23993,2014-10-17 14:28:50,Reward Recipient Assignment,S-DKET-JSKA-37TU-7EZYP,S-DKET-JSKA-37TU-7EZYP,0.0,1.0
3134512099339356003,23992,2014-10-17 14:24:13,Account Update,S-DKET-JSKA-37TU-7EZYP,,0.0,1.0
17326551436655983067,23983,2014-10-17 13:49:05,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-DKET-JSKA-37TU-7EZYP,2.0,1.0
