ID,Height,timestamp,Type,From,To,Amount,Fee
12124981832207278800,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-X5Q9-ST4E-5GCX-AVRMN,0.0,1.0
80595754639055415,493061,2018-05-22 10:44:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-X5Q9-ST4E-5GCX-AVRMN,0.0,1.0
2023325475694229959,479548,2018-04-14 15:23:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-X5Q9-ST4E-5GCX-AVRMN,0.0,1.0
3845706292620218145,474275,2018-03-30 20:31:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-X5Q9-ST4E-5GCX-AVRMN,0.0,1.0
18445856778752780683,468273,2018-03-14 01:43:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-X5Q9-ST4E-5GCX-AVRMN,127244.54753745,2.0
891871486186241049,463701,2018-03-01 06:03:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-X5Q9-ST4E-5GCX-AVRMN,99998.0,2.0
792363174076853199,463699,2018-03-01 06:00:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-X5Q9-ST4E-5GCX-AVRMN,4998.0,2.0
2351043508612445676,452478,2018-01-28 21:47:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-X5Q9-ST4E-5GCX-AVRMN,44182.91742391,2.0
11357748833851834612,451500,2018-01-26 04:02:00,Reward Recipient Assignment,S-X5Q9-ST4E-5GCX-AVRMN,S-X5Q9-ST4E-5GCX-AVRMN,0.0,1.0
1844199711448207040,451160,2018-01-25 05:11:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-X5Q9-ST4E-5GCX-AVRMN,39998.0,2.0
5954716029146669448,451160,2018-01-25 05:11:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-X5Q9-ST4E-5GCX-AVRMN,49998.0,2.0
2908719071014947750,450778,2018-01-24 03:23:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-X5Q9-ST4E-5GCX-AVRMN,49998.0,2.0
14293515139925494838,450777,2018-01-24 03:17:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-X5Q9-ST4E-5GCX-AVRMN,8.0,2.0
2152003768366461861,450773,2018-01-24 03:07:08,Account Update,S-X5Q9-ST4E-5GCX-AVRMN,,0.0,1.0
15282030215992442959,450768,2018-01-24 02:57:15,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-X5Q9-ST4E-5GCX-AVRMN,1.0,1.0
