ID,Height,timestamp,Type,From,To,Amount,Fee
10348874656975099711,780470,2020-08-03 07:48:54,Ordinary Payment,S-XY3Q-ZX48-ZPG6-GW5GF,S-4Y3L-HTP3-9HX5-2QU9P,9.40465,0.03675
5634020180650554004,741273,2020-04-15 23:31:19,Ordinary Payment,S-QHWL-TU5C-E5GW-C8R7H,S-XY3Q-ZX48-ZPG6-GW5GF,3.0,0.0588
170232754138344650,740619,2020-04-14 03:25:15,Ordinary Payment,S-XY3Q-ZX48-ZPG6-GW5GF,S-MQAU-95RL-A352-6GJMX,3.0,0.0294
12175554761179538179,734825,2020-03-28 22:46:01,Ordinary Payment,S-5B26-33AK-59W6-AWF5P,S-XY3Q-ZX48-ZPG6-GW5GF,1.0,0.0441
6961862080216332463,734781,2020-03-28 19:48:50,Ordinary Payment,S-2JZR-QQPC-TLVY-5CH9Y,S-XY3Q-ZX48-ZPG6-GW5GF,2.0,0.02205
9484859448120046721,733948,2020-03-26 11:47:39,Ordinary Payment,S-XY3Q-ZX48-ZPG6-GW5GF,S-TUWD-8KJW-RDFG-C7AA5,1.0,0.05145
1531421102068046207,733649,2020-03-25 15:44:12,Ordinary Payment,S-YJC9-B4VG-X7VR-2FHGA,S-XY3Q-ZX48-ZPG6-GW5GF,1.0,0.05145
1291690167977032673,733406,2020-03-24 23:29:35,Ordinary Payment,S-XY3Q-ZX48-ZPG6-GW5GF,S-NF56-N8GG-9AQK-9DDZ9,1.0,0.0441
11677425446346438379,733266,2020-03-24 13:44:57,Ordinary Payment,S-KGFC-6HXC-LNDP-ET8PE,S-XY3Q-ZX48-ZPG6-GW5GF,6.0,0.05145
9218885001906082376,732849,2020-03-23 09:56:32,Ordinary Payment,S-XY3Q-ZX48-ZPG6-GW5GF,S-V4W4-7J2A-U448-6CT9Z,1.0,0.00735
10035678564484448722,731179,2020-03-18 17:37:19,Ordinary Payment,S-XY3Q-ZX48-ZPG6-GW5GF,S-M4FR-CVES-26RA-3KYXJ,1.0,0.0147
14981084075399378148,730803,2020-03-17 16:33:12,Ordinary Payment,S-XY3Q-ZX48-ZPG6-GW5GF,S-B4Q5-FXWB-J5EM-6AHAM,4.0,0.02205
13358816475305914135,729372,2020-03-13 16:46:35,Ordinary Payment,S-LYGS-XK4V-URFL-G5U6J,S-XY3Q-ZX48-ZPG6-GW5GF,5.0,0.03675
6255829852873482224,728392,2020-03-10 23:00:40,Ordinary Payment,S-XY3Q-ZX48-ZPG6-GW5GF,S-6CQ5-HCSS-UZNE-E7BA4,2.0,0.05145
2126648695099266569,728026,2020-03-09 21:55:56,Ordinary Payment,S-KRJW-3XGZ-BGY9-HP9JR,S-XY3Q-ZX48-ZPG6-GW5GF,1.0,0.03675
3700816602927812443,727298,2020-03-07 21:15:31,Ordinary Payment,S-P6UZ-35L5-DQTT-EEUH6,S-XY3Q-ZX48-ZPG6-GW5GF,1.0,0.03675
10206820586812840272,726787,2020-03-06 11:12:56,Ordinary Payment,S-97X9-DUEW-KZYC-EDL23,S-XY3Q-ZX48-ZPG6-GW5GF,1.0,0.05145
13192337121303623552,723203,2020-02-25 10:17:54,Ordinary Payment,S-XY3Q-ZX48-ZPG6-GW5GF,S-AY23-PL88-PWMA-67B8D,1.0,0.05145
3676066205268241744,721129,2020-02-19 14:41:55,Ordinary Payment,S-XY3Q-ZX48-ZPG6-GW5GF,S-7L7X-UCB8-KGJK-92ANM,2.0,0.03675
12646064802028894295,719603,2020-02-15 08:21:53,Ordinary Payment,S-XY3Q-ZX48-ZPG6-GW5GF,S-QXF8-A3V4-FYEU-DC8HP,9.0,0.02205
5495498584347087996,719334,2020-02-14 14:16:06,Ordinary Payment,S-9Y96-PDA9-US4G-87XAS,S-XY3Q-ZX48-ZPG6-GW5GF,4.0,0.03675
2513319506366336258,718931,2020-02-13 11:36:15,Ordinary Payment,S-Z9K5-7UXJ-CFV3-92BGE,S-XY3Q-ZX48-ZPG6-GW5GF,6.0,0.00735
13475170314563570556,718489,2020-02-12 05:37:24,Ordinary Payment,S-HJU5-ZPRD-BT99-DC2SB,S-XY3Q-ZX48-ZPG6-GW5GF,2.0,0.0147
12986045244841907879,718334,2020-02-11 19:52:58,Ordinary Payment,S-XY3Q-ZX48-ZPG6-GW5GF,S-VD9Y-XVK2-MUAJ-AUMVA,1.0,0.0588
14546264780932753011,718133,2020-02-11 05:53:37,Ordinary Payment,S-XY3Q-ZX48-ZPG6-GW5GF,S-EQHR-5DCA-L992-26TD5,2.0,0.05145
5242260617222990104,717363,2020-02-09 01:33:31,Ordinary Payment,S-8GWB-5S6P-W55Q-8LB2X,S-XY3Q-ZX48-ZPG6-GW5GF,1.0,0.0588
15973845751304809318,716308,2020-02-06 03:21:19,Ordinary Payment,S-XY3Q-ZX48-ZPG6-GW5GF,S-V38T-9RDJ-HXGW-8TX78,2.0,0.0588
10245606901126253846,716249,2020-02-05 22:52:58,Ordinary Payment,S-XY3Q-ZX48-ZPG6-GW5GF,S-8CUN-CLSU-Y8WQ-EG9GN,10.0,0.0588
1962755821975816518,715537,2020-02-03 23:06:49,Ordinary Payment,S-R2SS-XKY7-C3Z4-5LJ4F,S-XY3Q-ZX48-ZPG6-GW5GF,6.0,0.0294
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XY3Q-ZX48-ZPG6-GW5GF,10.0,0.0735
