ID,Height,timestamp,Type,From,To,Amount,Fee
211495601714692770,362785,2017-05-22 15:40:56,Ordinary Payment,S-KX3R-4Q73-3R7E-HEPA3,S-HUF9-ENBT-L649-CRCJD,13.88548471,1.0
9237130819385608763,362646,2017-05-22 06:28:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX3R-4Q73-3R7E-HEPA3,14.88548471,1.0
2685169994805473285,362573,2017-05-22 01:26:44,Ordinary Payment,S-KX3R-4Q73-3R7E-HEPA3,S-HUF9-ENBT-L649-CRCJD,134.40090711,1.0
16877938934031238225,362565,2017-05-22 01:08:56,Account Update,S-KX3R-4Q73-3R7E-HEPA3,,0.0,1.0
4742675512151084917,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX3R-4Q73-3R7E-HEPA3,24.29712227,1.0
17184068929109866494,361925,2017-05-20 06:16:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX3R-4Q73-3R7E-HEPA3,41.89067515,1.0
12547387174646676029,361566,2017-05-19 06:28:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX3R-4Q73-3R7E-HEPA3,27.53559537,1.0
14772092302235193693,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX3R-4Q73-3R7E-HEPA3,14.06264341,1.0
17537679555739616728,360838,2017-05-17 05:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KX3R-4Q73-3R7E-HEPA3,25.61487091,1.0
6434677496423560498,360458,2017-05-16 03:39:01,Reward Recipient Assignment,S-KX3R-4Q73-3R7E-HEPA3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
72474240479242145,357219,2017-05-07 01:55:16,Account Update,S-KX3R-4Q73-3R7E-HEPA3,,0.0,1.0
14948711319109548864,357218,2017-05-07 01:49:37,Ordinary Payment,S-HUF9-ENBT-L649-CRCJD,S-KX3R-4Q73-3R7E-HEPA3,5.0,1.0
