ID,Height,timestamp,Type,From,To,Amount,Fee
9251338967027539763,779643,2020-08-01 00:46:55,Ordinary Payment,S-56M8-C6PM-YTD7-AJGCQ,S-4Y3L-HTP3-9HX5-2QU9P,30.3091,0.0588
3812777097191165527,742149,2020-04-18 10:14:22,Ordinary Payment,S-56M8-C6PM-YTD7-AJGCQ,S-4L84-H6CS-C8PR-2DC54,19.0,0.02205
711759092702034461,742138,2020-04-18 09:35:57,Ordinary Payment,S-56M8-C6PM-YTD7-AJGCQ,S-CR8S-NDS5-XW82-87QTZ,8.0,0.05145
15452158789506533475,741978,2020-04-17 22:36:41,Ordinary Payment,S-74D9-AEEF-R26Y-DNNUL,S-56M8-C6PM-YTD7-AJGCQ,3.0,0.0588
4415670588771561050,741741,2020-04-17 06:48:00,Ordinary Payment,S-HNJ4-75DS-EAJZ-2E8Z7,S-56M8-C6PM-YTD7-AJGCQ,2.0,0.0588
7075830940070411034,740015,2020-04-12 11:13:31,Ordinary Payment,S-W95Z-QKAB-5EW8-HFSEA,S-56M8-C6PM-YTD7-AJGCQ,1.0,0.0441
8352155716792620633,739125,2020-04-09 23:32:23,Ordinary Payment,S-AYE4-5Q88-MNQQ-8CFMC,S-56M8-C6PM-YTD7-AJGCQ,50.0,0.05145
17860368103221744409,738587,2020-04-08 11:15:31,Ordinary Payment,S-56M8-C6PM-YTD7-AJGCQ,S-9BVX-PYSH-Y7RB-7WQTP,1.0,0.00735
7365247652592951287,737409,2020-04-05 03:49:30,Ordinary Payment,S-56M8-C6PM-YTD7-AJGCQ,S-CVRV-J8TS-YAYF-36LFE,21.0,0.0147
3352136403529157500,736902,2020-04-03 18:05:09,Ordinary Payment,S-JRC8-M8R7-TEY7-7FKUR,S-56M8-C6PM-YTD7-AJGCQ,13.0,0.0588
1417585083874275267,736708,2020-04-03 04:36:09,Ordinary Payment,S-56M8-C6PM-YTD7-AJGCQ,S-KFQX-XKVB-2L2A-CCZYE,4.0,0.0441
5192423893161009926,736406,2020-04-02 08:46:14,Ordinary Payment,S-7YF2-QJCS-DW4W-8RNZM,S-56M8-C6PM-YTD7-AJGCQ,12.0,0.0441
4277784291603623726,736071,2020-04-01 09:52:21,Ordinary Payment,S-EFX2-GYWK-3DTW-HEZUE,S-56M8-C6PM-YTD7-AJGCQ,1.0,0.02205
14350775979646407006,734404,2020-03-27 18:23:34,Ordinary Payment,S-56M8-C6PM-YTD7-AJGCQ,S-7EAK-TMM7-A77K-C7G73,1.0,0.05145
18316239342029040607,733298,2020-03-24 16:10:29,Ordinary Payment,S-RKZH-4FHJ-A9VH-7W5KN,S-56M8-C6PM-YTD7-AJGCQ,1.0,0.0441
8690446162781297671,728530,2020-03-11 08:12:46,Ordinary Payment,S-56M8-C6PM-YTD7-AJGCQ,S-VDPK-QHH3-CFCA-DK8SS,2.0,0.03675
15774014816767516162,727684,2020-03-08 23:16:29,Ordinary Payment,S-56M8-C6PM-YTD7-AJGCQ,S-NDRC-KEJJ-MBNS-6VGRM,8.0,0.00735
16042961328927189613,727594,2020-03-08 17:18:54,Ordinary Payment,S-6TLM-TN82-XMQ6-9S8A5,S-56M8-C6PM-YTD7-AJGCQ,1.0,0.00735
7509910833243161024,726524,2020-03-05 17:04:28,Ordinary Payment,S-GYSP-SE6K-HT6F-2EJUR,S-56M8-C6PM-YTD7-AJGCQ,4.0,0.0147
9191015308637740204,725667,2020-03-03 07:49:16,Ordinary Payment,S-LSX4-XFXQ-WDRD-75FB2,S-56M8-C6PM-YTD7-AJGCQ,5.0,0.05145
17056614125844216040,724879,2020-03-01 03:00:50,Ordinary Payment,S-56M8-C6PM-YTD7-AJGCQ,S-R23X-3G5G-4VM6-89HA7,3.0,0.0147
12185521460647471310,724213,2020-02-28 06:05:56,Ordinary Payment,S-FD7Y-M5Q5-5NYC-9ZNJY,S-56M8-C6PM-YTD7-AJGCQ,2.0,0.05145
2590264528461652210,723732,2020-02-26 21:55:23,Ordinary Payment,S-56M8-C6PM-YTD7-AJGCQ,S-E6GG-PRXR-FGKX-4UGR7,5.0,0.0294
8492467989796551199,723602,2020-02-26 13:10:43,Ordinary Payment,S-56M8-C6PM-YTD7-AJGCQ,S-6AD7-WVLC-HLCW-C7S7R,1.0,0.0294
15631264016932946011,722048,2020-02-22 04:46:29,Ordinary Payment,S-56M8-C6PM-YTD7-AJGCQ,S-8S8R-B8HK-A678-C8U75,2.0,0.03675
12365081492857571014,720978,2020-02-19 04:36:51,Ordinary Payment,S-56M8-C6PM-YTD7-AJGCQ,S-2K67-8E4N-MGXR-BLEY7,6.0,0.0294
7528407404550940314,720322,2020-02-17 08:27:56,Ordinary Payment,S-MRRF-5RQM-49GX-H5GZV,S-56M8-C6PM-YTD7-AJGCQ,15.0,0.05145
15193835408026030477,719800,2020-02-15 21:43:46,Ordinary Payment,S-56M8-C6PM-YTD7-AJGCQ,S-YJGJ-KUK5-AK2E-3NL9G,2.0,0.0294
10024961416818836593,716836,2020-02-07 14:30:51,Ordinary Payment,S-56M8-C6PM-YTD7-AJGCQ,S-C8SN-HDPE-V3KJ-DFNJQ,5.0,0.0441
13131966801046827240,716501,2020-02-06 15:54:47,Ordinary Payment,S-56M8-C6PM-YTD7-AJGCQ,S-KNHB-M7FF-Q9AX-6KAMU,4.0,0.0294
7442147673886515560,716373,2020-02-06 07:26:06,Ordinary Payment,S-NB78-482X-2DTB-46R32,S-56M8-C6PM-YTD7-AJGCQ,3.0,0.0147
7058748520571383541,715752,2020-02-04 13:58:01,Ordinary Payment,S-56M8-C6PM-YTD7-AJGCQ,S-VQCA-57UG-8B9N-HWCEQ,33.0,0.0441
1168006737121970972,715204,2020-02-03 01:17:42,Ordinary Payment,S-267S-PRGV-TEN5-6VP3K,S-56M8-C6PM-YTD7-AJGCQ,20.0,0.0147
7021314805833473682,713825,2020-01-30 04:16:21,Ordinary Payment,S-5XHJ-L2LJ-QVH6-FLCM4,S-56M8-C6PM-YTD7-AJGCQ,5.0,0.05145
1217750643068118967,713398,2020-01-28 23:45:51,Ordinary Payment,S-KJGL-4NKW-QPPP-C6PEH,S-56M8-C6PM-YTD7-AJGCQ,2.0,0.0588
11109998430818665368,713353,2020-01-28 20:42:05,Ordinary Payment,S-NNMF-GD6M-KD2G-B82UP,S-56M8-C6PM-YTD7-AJGCQ,2.0,0.0294
13788678098978936720,712539,2020-01-26 14:04:47,Ordinary Payment,S-R7EP-YT97-KU7Z-9A82B,S-56M8-C6PM-YTD7-AJGCQ,2.0,0.05145
16345442592349666993,712444,2020-01-26 07:42:37,Ordinary Payment,S-56M8-C6PM-YTD7-AJGCQ,S-C65V-QV4Z-NCFR-4JVXK,12.0,0.05145
17758777935894868046,712394,2020-01-26 04:49:11,Ordinary Payment,S-N6EA-9JHM-L4LT-3FMUJ,S-56M8-C6PM-YTD7-AJGCQ,13.0,0.0147
16141299271885246214,712218,2020-01-25 16:08:10,Ordinary Payment,S-BVM9-GDZY-PJS5-8ZDCX,S-56M8-C6PM-YTD7-AJGCQ,8.0,0.03675
17607400600148372184,712047,2020-01-25 05:03:29,Ordinary Payment,S-56M8-C6PM-YTD7-AJGCQ,S-TY38-VAY4-UPR4-64AHQ,1.0,0.02205
4798468671067418815,711945,2020-01-24 22:19:10,Ordinary Payment,S-XJT2-EC5S-N7C9-ECNKK,S-56M8-C6PM-YTD7-AJGCQ,2.0,0.03675
12009613205500073595,710454,2020-01-20 18:04:18,Ordinary Payment,S-B6FW-285N-3X6Q-9WUUL,S-56M8-C6PM-YTD7-AJGCQ,1.0,0.00735
12453054274160732455,709217,2020-01-17 07:35:17,Ordinary Payment,S-56M8-C6PM-YTD7-AJGCQ,S-GKUD-GVC8-7WEZ-E4YPN,1.0,0.00735
6407861307165389235,709077,2020-01-16 22:01:51,Ordinary Payment,S-SQJ3-4G5H-7X29-8B575,S-56M8-C6PM-YTD7-AJGCQ,1.0,0.00735
4139247795118030369,708900,2020-01-16 10:08:28,Ordinary Payment,S-56M8-C6PM-YTD7-AJGCQ,S-8V5Q-XDBK-RGNN-END6X,1.0,0.00735
2113922133185476383,708889,2020-01-16 09:12:11,Ordinary Payment,S-56M8-C6PM-YTD7-AJGCQ,S-LYR8-CY92-97ZB-CR6RK,8.0,0.02205
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-56M8-C6PM-YTD7-AJGCQ,10.0,0.0588
