ID,Height,timestamp,Type,From,To,Amount,Fee
18428785218160025814,501649,2018-06-15 11:21:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ALTK-V2WD-F8KV-E47XE,519.37667025,0.1
12349608312765778814,500128,2018-06-11 05:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ALTK-V2WD-F8KV-E47XE,100.60076776,1.0
14363139226977063429,496848,2018-06-02 01:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ALTK-V2WD-F8KV-E47XE,539.28222919,1.0
17764773849383309508,494585,2018-05-26 17:21:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ALTK-V2WD-F8KV-E47XE,100.95750698,1.0
10059210183367947447,491874,2018-05-19 03:20:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ALTK-V2WD-F8KV-E47XE,100.5401922,1.0
1273952954133600129,489267,2018-05-11 20:07:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ALTK-V2WD-F8KV-E47XE,560.30902525,1.0
11281606960286750498,486850,2018-05-05 01:25:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ALTK-V2WD-F8KV-E47XE,15.32,1.0
4805951203214607157,485893,2018-05-02 09:32:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ALTK-V2WD-F8KV-E47XE,241.74,1.0
16127145376523551943,483299,2018-04-25 02:49:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ALTK-V2WD-F8KV-E47XE,53.09,1.0
9862394338825847492,480988,2018-04-18 15:17:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ALTK-V2WD-F8KV-E47XE,59.30999999,1.0
13855879666303555782,478051,2018-04-10 10:18:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ALTK-V2WD-F8KV-E47XE,53.92999999,1.0
4906994450590588716,476392,2018-04-05 18:57:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ALTK-V2WD-F8KV-E47XE,620.25,1.0
8021760243172617459,475714,2018-04-03 21:29:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ALTK-V2WD-F8KV-E47XE,62.06,1.0
3375972873079815020,473524,2018-03-28 18:28:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ALTK-V2WD-F8KV-E47XE,79.59,1.0
16873741109718212862,472297,2018-03-25 08:09:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ALTK-V2WD-F8KV-E47XE,53.3,1.0
10055705927173213554,471558,2018-03-23 06:20:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ALTK-V2WD-F8KV-E47XE,51.51,1.0
5286965648242649635,469343,2018-03-17 01:26:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ALTK-V2WD-F8KV-E47XE,50.64,1.0
13708960040619409803,467849,2018-03-12 21:09:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ALTK-V2WD-F8KV-E47XE,52.19,1.0
10103567220466702987,466581,2018-03-09 08:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ALTK-V2WD-F8KV-E47XE,50.55,1.0
18216697191845476704,464643,2018-03-03 21:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ALTK-V2WD-F8KV-E47XE,51.04,1.0
6092940203828592844,463726,2018-03-01 08:33:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ALTK-V2WD-F8KV-E47XE,61.43999999,1.0
14861688077384021097,462387,2018-02-25 14:37:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ALTK-V2WD-F8KV-E47XE,62.71,1.0
12374267160383591575,461744,2018-02-23 19:14:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ALTK-V2WD-F8KV-E47XE,56.91,1.0
16264161103060291075,461498,2018-02-23 03:05:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ALTK-V2WD-F8KV-E47XE,51.05,1.0
6921565610432911356,460498,2018-02-20 07:45:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ALTK-V2WD-F8KV-E47XE,64.01,1.0
13668600458082807100,457965,2018-02-13 06:04:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ALTK-V2WD-F8KV-E47XE,56.65999999,1.0
7382730508248133109,455714,2018-02-06 22:49:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ALTK-V2WD-F8KV-E47XE,50.94,1.0
6756393899458963283,455240,2018-02-05 15:06:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ALTK-V2WD-F8KV-E47XE,51.16,1.0
3297951218901497674,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ALTK-V2WD-F8KV-E47XE,51.69999999,1.0
16351707854690544082,454167,2018-02-02 15:20:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ALTK-V2WD-F8KV-E47XE,66.75999999,1.0
1621188634982634717,453721,2018-02-01 09:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ALTK-V2WD-F8KV-E47XE,73.28,1.0
7804744826377733337,453193,2018-01-30 21:46:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ALTK-V2WD-F8KV-E47XE,52.08999999,1.0
13778189634453832292,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ALTK-V2WD-F8KV-E47XE,60.41999999,1.0
7530198506897184856,452204,2018-01-28 03:22:37,Bid Order Placement,S-ALTK-V2WD-F8KV-E47XE,,0.0,1.0
12162191743483079076,452067,2018-01-27 18:09:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ALTK-V2WD-F8KV-E47XE,241.06,1.0
616725651579007892,451772,2018-01-26 22:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ALTK-V2WD-F8KV-E47XE,71.97,1.0
10176784316279864137,451115,2018-01-25 02:16:29,Reward Recipient Assignment,S-ALTK-V2WD-F8KV-E47XE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6863928511298775618,450320,2018-01-22 20:31:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ALTK-V2WD-F8KV-E47XE,52.72881964,1.0
1756505459583478963,449771,2018-01-21 08:04:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ALTK-V2WD-F8KV-E47XE,57.41251736,1.0
8509996833997436957,449388,2018-01-20 05:57:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ALTK-V2WD-F8KV-E47XE,63.36168569,1.0
1673565791458613204,449298,2018-01-20 00:20:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ALTK-V2WD-F8KV-E47XE,50.47420789,1.0
14238423476881713983,448797,2018-01-18 14:43:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ALTK-V2WD-F8KV-E47XE,51.16041735,1.0
3635352894202246451,448462,2018-01-17 15:45:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ALTK-V2WD-F8KV-E47XE,50.91632655,1.0
6434230240047831256,448238,2018-01-17 01:12:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ALTK-V2WD-F8KV-E47XE,51.32997386,1.0
3992946801613729068,447520,2018-01-15 01:19:19,Ordinary Payment,S-ALTK-V2WD-F8KV-E47XE,S-G3GX-GKA5-QN6T-4KELS,4.0,1.0
7472468931835376818,447492,2018-01-14 23:17:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ALTK-V2WD-F8KV-E47XE,52.42576836,1.0
10585242132294439724,447059,2018-01-13 18:09:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ALTK-V2WD-F8KV-E47XE,52.35990687,1.0
897585836797780795,445405,2018-01-09 02:58:02,Reward Recipient Assignment,S-ALTK-V2WD-F8KV-E47XE,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15731576368200368545,445114,2018-01-08 07:26:51,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ALTK-V2WD-F8KV-E47XE,1.0,1.0
