ID,Height,timestamp,Type,From,To,Amount,Fee
15194765335179664564,779707,2020-08-01 04:58:33,Ordinary Payment,S-EXSN-PPBB-7ZBC-ASJUH,S-4Y3L-HTP3-9HX5-2QU9P,2.2062,0.0294
15938059421764551747,742486,2020-04-19 08:46:25,Ordinary Payment,S-78VP-HE84-SFV7-CHYCV,S-EXSN-PPBB-7ZBC-ASJUH,1.0,0.0294
15388175073187080219,738899,2020-04-09 08:00:39,Ordinary Payment,S-EXSN-PPBB-7ZBC-ASJUH,S-Z92F-N2G5-8364-2A6FN,1.0,0.03675
8640550149514837472,738705,2020-04-08 19:04:39,Ordinary Payment,S-EXSN-PPBB-7ZBC-ASJUH,S-PJY2-PFQ3-NEP9-4Y38E,3.0,0.03675
587333094328468403,738041,2020-04-06 22:17:35,Ordinary Payment,S-WN53-D6HA-EMYR-8W7XL,S-EXSN-PPBB-7ZBC-ASJUH,4.0,0.0294
1259993208171710308,735996,2020-04-01 04:54:20,Ordinary Payment,S-EXSN-PPBB-7ZBC-ASJUH,S-EKQ5-H9JF-VSDD-D3MD2,7.0,0.03675
414982517927125745,735778,2020-03-31 14:29:25,Ordinary Payment,S-KEJG-NA2S-PRBA-8TZTD,S-EXSN-PPBB-7ZBC-ASJUH,6.0,0.0294
8714853794187772659,734995,2020-03-29 09:42:25,Ordinary Payment,S-PWSE-Z57Q-M44F-E3WFQ,S-EXSN-PPBB-7ZBC-ASJUH,1.0,0.0441
1646850264378361312,734435,2020-03-27 20:10:20,Ordinary Payment,S-EXSN-PPBB-7ZBC-ASJUH,S-7L2Q-M6PJ-VT7Y-6K69L,1.0,0.02205
17204859152061053469,733019,2020-03-23 21:08:18,Ordinary Payment,S-EXSN-PPBB-7ZBC-ASJUH,S-BA9H-QLMX-BP75-32H6N,4.0,0.0588
2582850321906675789,731956,2020-03-20 22:04:44,Ordinary Payment,S-EXSN-PPBB-7ZBC-ASJUH,S-T9G9-S9EC-3QCU-9AYXE,5.0,0.03675
14668378668461422639,730090,2020-03-15 17:14:55,Ordinary Payment,S-MSPE-XV53-XVUR-7DBX7,S-EXSN-PPBB-7ZBC-ASJUH,2.0,0.0441
9710208219415728463,729993,2020-03-15 10:22:51,Ordinary Payment,S-HLS6-JKKM-PFGC-CW8C7,S-EXSN-PPBB-7ZBC-ASJUH,6.0,0.0588
14205894187809938207,728388,2020-03-10 22:47:35,Ordinary Payment,S-EXSN-PPBB-7ZBC-ASJUH,S-GZC3-YTN5-V445-DWHGF,3.0,0.0441
6180786988182819652,727832,2020-03-09 08:58:27,Ordinary Payment,S-EXSN-PPBB-7ZBC-ASJUH,S-RTYV-JH4X-TRZU-2Q849,10.0,0.0588
4174320505416543389,727787,2020-03-09 05:58:44,Ordinary Payment,S-W55S-55X7-DVYG-BXJ5A,S-EXSN-PPBB-7ZBC-ASJUH,1.0,0.05145
13851230535780333111,727700,2020-03-09 00:04:47,Ordinary Payment,S-EXSN-PPBB-7ZBC-ASJUH,S-X7QF-Q6QP-7LQF-CGWZP,2.0,0.03675
11214136685727895889,726891,2020-03-06 18:15:42,Ordinary Payment,S-TPA9-PWUC-56JK-2MCEX,S-EXSN-PPBB-7ZBC-ASJUH,1.0,0.05145
14427079709118613234,726196,2020-03-04 19:26:44,Ordinary Payment,S-RWNH-XNAC-PZVJ-CE3JF,S-EXSN-PPBB-7ZBC-ASJUH,4.0,0.0441
9730783408899577017,725200,2020-03-02 00:38:50,Ordinary Payment,S-PYBE-N9CC-YRPB-D9S3X,S-EXSN-PPBB-7ZBC-ASJUH,2.0,0.05145
15707682745532272166,725029,2020-03-01 12:43:18,Ordinary Payment,S-EXSN-PPBB-7ZBC-ASJUH,S-SPUF-6LLV-773K-97NK4,49.0,0.0147
4897188194073920304,724906,2020-03-01 04:42:58,Ordinary Payment,S-6KT9-ZTCV-WS85-3DBBB,S-EXSN-PPBB-7ZBC-ASJUH,58.0,0.05145
14822021175455892347,721876,2020-02-21 17:12:38,Ordinary Payment,S-EXSN-PPBB-7ZBC-ASJUH,S-MS5H-ZPNL-9AJ2-4SYQ7,1.0,0.03675
16338706959284387721,720557,2020-02-18 00:20:58,Ordinary Payment,S-EXSN-PPBB-7ZBC-ASJUH,S-WD4A-RM3T-5QGP-BSJAU,1.0,0.0441
15196431888935615317,719743,2020-02-15 17:57:28,Ordinary Payment,S-EXSN-PPBB-7ZBC-ASJUH,S-UCXC-PZZF-5Y7D-4R88D,1.0,0.0294
6144917513872810004,719450,2020-02-14 22:24:11,Ordinary Payment,S-EXSN-PPBB-7ZBC-ASJUH,S-DEEH-49YJ-F4WU-948EH,5.0,0.03675
17545481724705699072,719105,2020-02-13 23:18:38,Ordinary Payment,S-EXSN-PPBB-7ZBC-ASJUH,S-EWXY-HHWX-2KQN-ASKEE,3.0,0.03675
1724537881852200920,718842,2020-02-13 05:14:28,Ordinary Payment,S-EXSN-PPBB-7ZBC-ASJUH,S-PFND-RDXS-TJB5-CGS83,3.0,0.0294
11836147493340154423,718538,2020-02-12 09:13:34,Ordinary Payment,S-APNA-VHMS-Z67T-H8L62,S-EXSN-PPBB-7ZBC-ASJUH,6.0,0.0588
11881649065054819269,718190,2020-02-11 09:45:23,Ordinary Payment,S-G3NC-TJ5Z-7MDP-ATV2B,S-EXSN-PPBB-7ZBC-ASJUH,8.0,0.05145
8204494108594405836,717832,2020-02-10 09:31:10,Ordinary Payment,S-EXSN-PPBB-7ZBC-ASJUH,S-79V6-QS85-92BY-E4NEZ,3.0,0.00735
8810278603308395018,717635,2020-02-09 20:11:40,Ordinary Payment,S-EXSN-PPBB-7ZBC-ASJUH,S-949N-2WS9-YLYC-H3KPG,3.0,0.00735
11904115283233377122,717342,2020-02-09 00:24:31,Ordinary Payment,S-VWSN-QSVV-MG5U-9CTCF,S-EXSN-PPBB-7ZBC-ASJUH,2.0,0.0588
18291860657857874073,716860,2020-02-07 15:55:58,Ordinary Payment,S-72V5-L2W2-X7M9-GEW66,S-EXSN-PPBB-7ZBC-ASJUH,1.0,0.0588
11113678433248360231,716462,2020-02-06 13:25:13,Ordinary Payment,S-XXCZ-67EZ-D9P9-ALHNP,S-EXSN-PPBB-7ZBC-ASJUH,3.0,0.0147
2996314379477967205,716153,2020-02-05 16:34:31,Ordinary Payment,S-EXSN-PPBB-7ZBC-ASJUH,S-72AC-H85B-NGVL-4SVN4,5.0,0.05145
13771458454556307516,715677,2020-02-04 08:32:59,Ordinary Payment,S-EXSN-PPBB-7ZBC-ASJUH,S-VDCU-M4ZD-BGLV-GH6DW,8.0,0.0588
7165004020887472101,715650,2020-02-04 06:49:57,Ordinary Payment,S-SKU8-JVPD-JVTD-9AJJC,S-EXSN-PPBB-7ZBC-ASJUH,8.0,0.0147
6218915854177957024,715425,2020-02-03 15:35:05,Ordinary Payment,S-T73P-4DPH-XH3L-7VGBX,S-EXSN-PPBB-7ZBC-ASJUH,5.0,0.0441
10444673205307006283,715388,2020-02-03 13:23:27,Ordinary Payment,S-EXSN-PPBB-7ZBC-ASJUH,S-8278-B84S-AYVK-6TDKV,2.0,0.02205
8140773494159352576,714849,2020-02-02 01:16:02,Ordinary Payment,S-WRDW-G4SE-XJF6-GWHUT,S-EXSN-PPBB-7ZBC-ASJUH,2.0,0.02205
4643863036048309984,712100,2020-01-25 08:21:27,Ordinary Payment,S-EXSN-PPBB-7ZBC-ASJUH,S-E3P7-HRPG-ZBWN-6RTAA,2.0,0.00735
4372002683492280179,709529,2020-01-18 03:47:36,Ordinary Payment,S-PAED-TK47-YY6H-HK9SK,S-EXSN-PPBB-7ZBC-ASJUH,2.0,0.00735
3510006349824522195,709504,2020-01-18 02:15:10,Ordinary Payment,S-EXSN-PPBB-7ZBC-ASJUH,S-5VTX-D3EW-HV9P-B8C2P,8.0,0.0147
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EXSN-PPBB-7ZBC-ASJUH,10.0,0.06615
