ID,Height,timestamp,Type,From,To,Amount,Fee
9850748195046452015,780832,2020-08-04 07:50:58,Ordinary Payment,S-XRYK-NG93-A77B-2SUL2,S-4Y3L-HTP3-9HX5-2QU9P,3.3238,0.0294
7707142451636731616,742320,2020-04-18 21:39:48,Ordinary Payment,S-XRYK-NG93-A77B-2SUL2,S-ZGUN-8XXE-4W8M-FH343,1.0,0.0294
2438120329638748027,741772,2020-04-17 08:47:53,Ordinary Payment,S-VZFK-9Q53-8MYR-EPPVS,S-XRYK-NG93-A77B-2SUL2,2.0,0.0294
12140387375818182487,740380,2020-04-13 11:36:08,Ordinary Payment,S-XRYK-NG93-A77B-2SUL2,S-5X4F-6X6Y-VAFA-3FAZA,8.0,0.03675
2242124083602692611,739670,2020-04-11 11:33:10,Ordinary Payment,S-GU5D-3BJH-5H33-2LX4M,S-XRYK-NG93-A77B-2SUL2,9.0,0.00735
15116638166688414923,738673,2020-04-08 16:44:31,Ordinary Payment,S-XRYK-NG93-A77B-2SUL2,S-FN5G-HKEQ-LFHV-62539,1.0,0.0147
8073606890150962311,737448,2020-04-05 06:29:08,Ordinary Payment,S-XRYK-NG93-A77B-2SUL2,S-XK3N-LAVE-Q66E-C9Y6X,2.0,0.0441
11494315068159520287,735527,2020-03-30 21:36:03,Ordinary Payment,S-EYFW-LAYD-BH6G-FVRHC,S-XRYK-NG93-A77B-2SUL2,2.0,0.05145
16598136201043850609,735506,2020-03-30 19:57:14,Ordinary Payment,S-XRYK-NG93-A77B-2SUL2,S-5P9F-FM9J-WXQQ-EDK6K,2.0,0.0147
7158465879235667136,734910,2020-03-29 04:05:27,Ordinary Payment,S-XRYK-NG93-A77B-2SUL2,S-D7LA-22CP-MLTR-8P3WK,3.0,0.0294
7157456146745486844,732673,2020-03-22 21:52:56,Ordinary Payment,S-HEVZ-ZE9C-B5MQ-A7DJG,S-XRYK-NG93-A77B-2SUL2,5.0,0.0294
10970666639393484762,732211,2020-03-21 15:07:14,Ordinary Payment,S-EVK6-TJTW-SJDQ-E5AZ6,S-XRYK-NG93-A77B-2SUL2,1.0,0.05145
12610530723892310718,731318,2020-03-19 03:14:38,Ordinary Payment,S-XRYK-NG93-A77B-2SUL2,S-MMQS-H6VE-9DNW-66J9V,1.0,0.0441
18297381235456031243,730388,2020-03-16 12:30:37,Ordinary Payment,S-XRYK-NG93-A77B-2SUL2,S-GW4T-VE4G-6GH7-29Y4R,2.0,0.02205
13954223324048731088,729693,2020-03-14 13:51:28,Ordinary Payment,S-RR48-9B95-VA3A-HBZU2,S-XRYK-NG93-A77B-2SUL2,2.0,0.0588
10737094467230688351,727483,2020-03-08 09:43:03,Ordinary Payment,S-JUK6-UGNB-EVS8-DMXA3,S-XRYK-NG93-A77B-2SUL2,1.0,0.0588
11576711208909735530,727190,2020-03-07 14:09:38,Ordinary Payment,S-XRYK-NG93-A77B-2SUL2,S-3ALV-8FXE-34TD-36M5E,2.0,0.0294
2856914143427896452,726859,2020-03-06 15:40:42,Ordinary Payment,S-NJXD-ZZ3V-KUQG-A8938,S-XRYK-NG93-A77B-2SUL2,1.0,0.0588
17542942562350471730,726068,2020-03-04 10:50:32,Ordinary Payment,S-XRYK-NG93-A77B-2SUL2,S-9CND-4NU5-V25T-23MFA,1.0,0.0294
11378980745578308197,725404,2020-03-02 14:07:03,Ordinary Payment,S-VXK6-89LJ-ZYH4-BN596,S-XRYK-NG93-A77B-2SUL2,2.0,0.0588
8301529708856215414,723673,2020-02-26 17:51:55,Ordinary Payment,S-XRYK-NG93-A77B-2SUL2,S-TK3M-H2ER-R86Y-C3DJF,2.0,0.05145
11475695027292068701,723260,2020-02-25 14:16:08,Ordinary Payment,S-M7SG-EMLB-43KM-8QL8T,S-XRYK-NG93-A77B-2SUL2,2.0,0.05145
15576170961511560761,722860,2020-02-24 11:17:27,Ordinary Payment,S-XRYK-NG93-A77B-2SUL2,S-CSQK-G3XL-Y4X2-FLNE9,1.0,0.0441
9449554242807090174,722399,2020-02-23 04:07:41,Ordinary Payment,S-XRYK-NG93-A77B-2SUL2,S-HMR2-GQ49-XLZZ-D69AM,1.0,0.0294
11723411611435037025,721884,2020-02-21 17:44:09,Ordinary Payment,S-A2YQ-5KDR-P7MK-4KLXX,S-XRYK-NG93-A77B-2SUL2,1.0,0.0441
7610072686110238704,721485,2020-02-20 15:12:22,Ordinary Payment,S-TM97-LKHW-AQJE-HBNFP,S-XRYK-NG93-A77B-2SUL2,1.0,0.0588
3191212097067053788,721484,2020-02-20 15:11:40,Ordinary Payment,S-XRYK-NG93-A77B-2SUL2,S-Y6NW-DHQ6-9WJ5-CCY6N,3.0,0.0294
1755457983763886831,719397,2020-02-14 18:33:16,Ordinary Payment,S-LRMN-D754-XXZQ-GQ48S,S-XRYK-NG93-A77B-2SUL2,1.0,0.0441
11620275456540223954,719037,2020-02-13 18:31:51,Ordinary Payment,S-XRYK-NG93-A77B-2SUL2,S-TFPL-RAMH-AWJN-9YDEQ,4.0,0.0294
6286939536570987347,718122,2020-02-11 05:05:24,Ordinary Payment,S-XRYK-NG93-A77B-2SUL2,S-HTEV-JNH2-JZBB-54AHS,4.0,0.03675
10384834946840414275,716326,2020-02-06 04:41:29,Ordinary Payment,S-QDR3-DP3N-W888-BWS7V,S-XRYK-NG93-A77B-2SUL2,9.0,0.0294
12214375052451574187,716018,2020-02-05 07:30:48,Ordinary Payment,S-5UNY-H2MZ-FFHF-ELF4M,S-XRYK-NG93-A77B-2SUL2,1.0,0.0588
13203857641586714217,712538,2020-01-26 13:59:43,Ordinary Payment,S-XRYK-NG93-A77B-2SUL2,S-9TR4-TFR6-VNN4-GHHSQ,3.0,0.0441
10888313025711651479,711654,2020-01-24 02:27:41,Ordinary Payment,S-XRYK-NG93-A77B-2SUL2,S-VKKH-ENFR-VYJF-2J9ZP,1.0,0.0441
4816661709549204485,711281,2020-01-23 01:33:39,Ordinary Payment,S-XRYK-NG93-A77B-2SUL2,S-C55Q-K5KL-ZUKC-4AL8F,1.0,0.0147
16726880790812672538,711165,2020-01-22 17:50:50,Ordinary Payment,S-XRYK-NG93-A77B-2SUL2,S-YWDB-BFX4-CETX-2SL9H,3.0,0.0294
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XRYK-NG93-A77B-2SUL2,10.0,0.0441
