ID,Height,timestamp,Type,From,To,Amount,Fee
10546427982882496689,418416,2017-10-25 16:07:27,Ordinary Payment,S-WQWA-KFPM-D3UL-BNQ3Y,S-2ZUP-CFR5-W4ZZ-6694Z,317.85401018,1.0
13150107236181017172,397375,2017-08-27 19:05:10,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-WQWA-KFPM-D3UL-BNQ3Y,38.27723674,1.0
651787066121969828,390749,2017-08-09 05:58:05,Reward Recipient Assignment,S-WQWA-KFPM-D3UL-BNQ3Y,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
18037498477568425483,387849,2017-08-01 03:38:09,Account Update,S-WQWA-KFPM-D3UL-BNQ3Y,,0.0,1.0
4408523927079235173,387438,2017-07-30 23:41:48,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-WQWA-KFPM-D3UL-BNQ3Y,29.22181579,1.0
4520171353890377587,386716,2017-07-28 23:23:59,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-WQWA-KFPM-D3UL-BNQ3Y,22.16965833,1.0
9300650654643277665,383337,2017-07-19 02:23:57,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-WQWA-KFPM-D3UL-BNQ3Y,28.13267044,1.0
7886643002440737932,382896,2017-07-17 20:29:27,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-WQWA-KFPM-D3UL-BNQ3Y,25.70369899,1.0
14518992804846036733,382532,2017-07-16 19:55:01,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-WQWA-KFPM-D3UL-BNQ3Y,17.03144949,1.0
11551432957446330973,382113,2017-07-15 16:11:45,Reward Recipient Assignment,S-WQWA-KFPM-D3UL-BNQ3Y,S-BN2A-VSRT-32D5-5953C,0.0,1.0
3914283221080754692,382100,2017-07-15 15:22:16,Reward Recipient Assignment,S-WQWA-KFPM-D3UL-BNQ3Y,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16187794658262787337,382092,2017-07-15 14:47:00,Reward Recipient Assignment,S-WQWA-KFPM-D3UL-BNQ3Y,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10839065501479056384,382087,2017-07-15 14:24:33,Reward Recipient Assignment,S-WQWA-KFPM-D3UL-BNQ3Y,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7411936869934376281,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQWA-KFPM-D3UL-BNQ3Y,0.00228425,1.0
3537135366816207918,375311,2017-06-26 15:52:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQWA-KFPM-D3UL-BNQ3Y,1.01962521,1.0
10649840549513447517,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQWA-KFPM-D3UL-BNQ3Y,5.03219673,1.0
17576001366549901760,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQWA-KFPM-D3UL-BNQ3Y,11.38242548,1.0
16003180649314400808,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQWA-KFPM-D3UL-BNQ3Y,4.7212008,1.0
5670569711146095379,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQWA-KFPM-D3UL-BNQ3Y,3.18872502,1.0
11961969576385933795,373235,2017-06-20 20:56:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQWA-KFPM-D3UL-BNQ3Y,3.36290952,1.0
3992307956866054475,372856,2017-06-19 19:24:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQWA-KFPM-D3UL-BNQ3Y,10.84407114,1.0
14746060159534464427,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQWA-KFPM-D3UL-BNQ3Y,2.28868219,1.0
11282003675340203827,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQWA-KFPM-D3UL-BNQ3Y,4.49663308,1.0
9373636847823076278,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQWA-KFPM-D3UL-BNQ3Y,6.28973419,1.0
3235773164891311448,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQWA-KFPM-D3UL-BNQ3Y,4.33385441,1.0
5816369907283689368,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQWA-KFPM-D3UL-BNQ3Y,11.32528462,1.0
3553329793694903107,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQWA-KFPM-D3UL-BNQ3Y,6.36924676,1.0
8646411283440415064,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQWA-KFPM-D3UL-BNQ3Y,5.28134929,1.0
1651623797594502879,369793,2017-06-11 05:36:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQWA-KFPM-D3UL-BNQ3Y,2.11742418,1.0
17469303960128848417,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQWA-KFPM-D3UL-BNQ3Y,4.040451,1.0
14743829757718192849,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQWA-KFPM-D3UL-BNQ3Y,9.74020896,1.0
4678863491677386529,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQWA-KFPM-D3UL-BNQ3Y,2.14456496,1.0
6918704760227275525,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQWA-KFPM-D3UL-BNQ3Y,4.88130806,1.0
2430281373423686508,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQWA-KFPM-D3UL-BNQ3Y,8.6888676,1.0
6134276843228111574,367177,2017-06-03 22:45:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQWA-KFPM-D3UL-BNQ3Y,3.38895937,1.0
2567364166685775659,366811,2017-06-02 22:17:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQWA-KFPM-D3UL-BNQ3Y,5.55194332,1.0
13075413358960826334,366451,2017-06-01 22:09:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQWA-KFPM-D3UL-BNQ3Y,9.54698812,1.0
13508901010294568232,366091,2017-05-31 21:49:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQWA-KFPM-D3UL-BNQ3Y,3.87434239,1.0
9850868108944703929,365733,2017-05-30 21:44:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQWA-KFPM-D3UL-BNQ3Y,2.66664377,1.0
3933338529072670877,365372,2017-05-29 21:39:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQWA-KFPM-D3UL-BNQ3Y,8.13970753,1.0
3821324256405520769,364997,2017-05-28 20:07:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQWA-KFPM-D3UL-BNQ3Y,8.26008375,1.0
15653834675848494035,364626,2017-05-27 19:29:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQWA-KFPM-D3UL-BNQ3Y,3.3377647,1.0
5183229321451660641,364236,2017-05-26 17:30:33,Account Update,S-WQWA-KFPM-D3UL-BNQ3Y,,0.0,1.0
574067911252431715,364235,2017-05-26 17:29:32,Reward Recipient Assignment,S-WQWA-KFPM-D3UL-BNQ3Y,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12647858456579652265,364234,2017-05-26 17:28:19,Ordinary Payment,S-DZLP-DXRC-QPFQ-ER3MN,S-WQWA-KFPM-D3UL-BNQ3Y,10.0,1.0
