ID,Height,timestamp,Type,From,To,Amount,Fee
3823496106164130425,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MNWV-AJJW-NW9Q-65G2N,2.0,1.0001
8183530847171653434,342404,2017-03-26 15:01:47,Ordinary Payment,S-MNWV-AJJW-NW9Q-65G2N,S-LCUB-AYCM-Y393-GG9W4,3.0,1.0
12417532825919088233,338473,2017-03-15 16:12:27,Ordinary Payment,S-MNWV-AJJW-NW9Q-65G2N,S-LCUB-AYCM-Y393-GG9W4,990.0,1.0
13451030255290938315,338313,2017-03-15 05:13:23,Ordinary Payment,S-MNWV-AJJW-NW9Q-65G2N,S-FYA4-K9ZC-9EGT-FQGQ8,39000.0,4.0
12909981199706458053,338243,2017-03-15 00:41:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MNWV-AJJW-NW9Q-65G2N,39995.0,1.0
5589717419408142529,338194,2017-03-14 21:10:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MNWV-AJJW-NW9Q-65G2N,3.0,1.0
389985493361643958,338182,2017-03-14 20:14:50,Ordinary Payment,S-MNWV-AJJW-NW9Q-65G2N,S-LCUB-AYCM-Y393-GG9W4,3840.0,1.0
9986161149758159610,338179,2017-03-14 20:01:36,Ordinary Payment,S-MNWV-AJJW-NW9Q-65G2N,S-LCUB-AYCM-Y393-GG9W4,6200.0,1.0
14381061952235976346,338177,2017-03-14 19:55:08,Ask Order Placement,S-MNWV-AJJW-NW9Q-65G2N,,0.0,1.0
16432546987187422302,338177,2017-03-14 19:55:08,Ask Order Placement,S-MNWV-AJJW-NW9Q-65G2N,,0.0,1.0
9791551915923986569,338166,2017-03-14 19:05:25,Ordinary Payment,S-MNWV-AJJW-NW9Q-65G2N,S-LCUB-AYCM-Y393-GG9W4,900.0,1.0
10483276084147549373,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-MNWV-AJJW-NW9Q-65G2N,430.618043,1.0
18207989199129689083,337594,2017-03-13 04:55:36,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MNWV-AJJW-NW9Q-65G2N,18.2,1.0
4586867848263592782,337491,2017-03-12 21:55:08,Ordinary Payment,S-MNWV-AJJW-NW9Q-65G2N,S-FYA4-K9ZC-9EGT-FQGQ8,78999.0,8.0
16394226499998829781,337471,2017-03-12 20:35:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MNWV-AJJW-NW9Q-65G2N,79000.0,1.0
2457622459735229785,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-MNWV-AJJW-NW9Q-65G2N,137.1066394,1.0
17869523636238657731,335103,2017-03-06 06:04:25,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MNWV-AJJW-NW9Q-65G2N,17.05098968,1.0
15314426008832537495,334826,2017-03-05 10:59:32,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-MNWV-AJJW-NW9Q-65G2N,0.0001,1.0
17903235054080237823,334595,2017-03-04 19:48:58,Bid Order Placement,S-MNWV-AJJW-NW9Q-65G2N,,0.0,1.0
16991408664717568646,334338,2017-03-04 02:16:39,Ordinary Payment,S-MNWV-AJJW-NW9Q-65G2N,S-LCUB-AYCM-Y393-GG9W4,10000.0,1.0
15577934897713338601,334331,2017-03-04 01:52:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MNWV-AJJW-NW9Q-65G2N,9995.0,1.0
4634726831285731681,334320,2017-03-04 00:50:11,Bid Order Placement,S-MNWV-AJJW-NW9Q-65G2N,,0.0,1.0
2074159817545902910,334318,2017-03-04 00:46:06,Ordinary Payment,S-MNWV-AJJW-NW9Q-65G2N,S-LCUB-AYCM-Y393-GG9W4,10000.0,1.0
9985028125700870282,334220,2017-03-03 18:30:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MNWV-AJJW-NW9Q-65G2N,19998.0,2.0
1481859956899136939,334219,2017-03-03 18:17:00,Account Update,S-MNWV-AJJW-NW9Q-65G2N,,0.0,1.0
1743178386007961696,334216,2017-03-03 18:09:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MNWV-AJJW-NW9Q-65G2N,3.0,1.0
