ID,Height,timestamp,Type,From,To,Amount,Fee
5221887112623413275,491049,2018-05-16 20:04:34,Account Update,S-CLUB-TFG8-NFR4-DRZ6P,,0.0,1.0
8798103259611579908,491049,2018-05-16 20:04:34,Token Transfer,S-CLUB-TFG8-NFR4-DRZ6P,S-CLUB-4K7M-2ZP9-G3SH5,0.0,1.0
660110943149777479,491047,2018-05-16 20:02:05,Ordinary Payment,S-CLUB-4K7M-2ZP9-G3SH5,S-CLUB-TFG8-NFR4-DRZ6P,1.0,1.0
5511563329942438925,491047,2018-05-16 20:02:05,Ordinary Payment,S-CLUB-4K7M-2ZP9-G3SH5,S-CLUB-TFG8-NFR4-DRZ6P,1.0,1.0
16858210825229550261,491045,2018-05-16 19:55:51,Ordinary Payment,S-CLUB-TFG8-NFR4-DRZ6P,S-CLUB-4K7M-2ZP9-G3SH5,1201.0,1.0
9526000554251950965,491044,2018-05-16 19:52:35,Bid Order Cancellation,S-CLUB-TFG8-NFR4-DRZ6P,,0.0,1.0
9140814154012642033,490967,2018-05-16 14:15:29,Bid Order Placement,S-CLUB-TFG8-NFR4-DRZ6P,,0.0,1.0
9369683094056849405,490575,2018-05-15 12:03:32,Account Update,S-CLUB-TFG8-NFR4-DRZ6P,,0.0,1.0
4061923711310296740,490575,2018-05-15 12:03:32,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-CLUB-TFG8-NFR4-DRZ6P,0.0,1.0
13012340550798490,490574,2018-05-15 11:54:12,Ordinary Payment,S-SBKU-WC9C-A8TU-AXMG5,S-CLUB-TFG8-NFR4-DRZ6P,1205.0,1.0
