ID,Height,timestamp,Type,From,To,Amount,Fee
9293576582784005638,447417,2018-01-14 18:35:18,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JGRK-ZZPY-U8U5-8CD2N,1e-07,1.0
18374274878594456063,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JGRK-ZZPY-U8U5-8CD2N,1e-07,1.0
1964723360308964883,353908,2017-04-27 19:16:56,Ordinary Payment,S-JGRK-ZZPY-U8U5-8CD2N,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
11455352668503726169,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGRK-ZZPY-U8U5-8CD2N,2.0,1.0001
16764857685412967131,339135,2017-03-17 11:55:06,Ordinary Payment,S-JGRK-ZZPY-U8U5-8CD2N,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
13145102386386273143,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGRK-ZZPY-U8U5-8CD2N,1.0,1.0
10128100732176178375,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGRK-ZZPY-U8U5-8CD2N,1.0,3.0
5943140015946119996,334881,2017-03-05 14:49:22,Ordinary Payment,S-JGRK-ZZPY-U8U5-8CD2N,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
15666935353663932118,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGRK-ZZPY-U8U5-8CD2N,2.0,2.0
663862487110049879,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGRK-ZZPY-U8U5-8CD2N,3.0,3.0
17047908309374638054,334593,2017-03-04 19:42:56,Ordinary Payment,S-JGRK-ZZPY-U8U5-8CD2N,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
5054973278331926019,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGRK-ZZPY-U8U5-8CD2N,2.0,2.0
15354679779713693619,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGRK-ZZPY-U8U5-8CD2N,3.0,1.0
6125976491620512711,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGRK-ZZPY-U8U5-8CD2N,3.0,3.0
13315284646102678737,334285,2017-03-03 22:47:42,Ordinary Payment,S-JGRK-ZZPY-U8U5-8CD2N,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
10230674096756891848,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGRK-ZZPY-U8U5-8CD2N,20.0,1.0
1308925334543375276,333813,2017-03-02 15:05:25,Ordinary Payment,S-JGRK-ZZPY-U8U5-8CD2N,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
6195005077591417888,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGRK-ZZPY-U8U5-8CD2N,2.0,1.0
3648163848234250399,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGRK-ZZPY-U8U5-8CD2N,5.0,2.0
13055996542806421610,332889,2017-02-28 00:49:20,Ordinary Payment,S-JGRK-ZZPY-U8U5-8CD2N,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
11423007737229220847,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGRK-ZZPY-U8U5-8CD2N,6.0,5.0
17516153562565063066,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGRK-ZZPY-U8U5-8CD2N,5.0,5.0
9163162217224606446,332363,2017-02-26 13:46:14,Ordinary Payment,S-JGRK-ZZPY-U8U5-8CD2N,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
4653806441268119768,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGRK-ZZPY-U8U5-8CD2N,12.0,2.0
3679190742786850595,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGRK-ZZPY-U8U5-8CD2N,2.0,2.0
16489706069102867352,331997,2017-02-25 13:31:22,Ordinary Payment,S-JGRK-ZZPY-U8U5-8CD2N,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
11897274429683111497,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGRK-ZZPY-U8U5-8CD2N,2.0,2.0
16840842838544239098,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGRK-ZZPY-U8U5-8CD2N,4.0,4.0
11574835093093435486,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGRK-ZZPY-U8U5-8CD2N,2.0,1.0
6393817925554798244,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGRK-ZZPY-U8U5-8CD2N,2.0,1.0
1824937010804218249,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGRK-ZZPY-U8U5-8CD2N,2.0,1.0
2273847491184987547,331472,2017-02-24 02:18:43,Ordinary Payment,S-JGRK-ZZPY-U8U5-8CD2N,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
12196834156515738083,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGRK-ZZPY-U8U5-8CD2N,2.0,1.0
183409259860920304,331197,2017-02-23 07:47:27,Ordinary Payment,S-JGRK-ZZPY-U8U5-8CD2N,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
17241283241893126298,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGRK-ZZPY-U8U5-8CD2N,5.0,2.0
11928766130554293771,331172,2017-02-23 06:09:40,Ordinary Payment,S-JGRK-ZZPY-U8U5-8CD2N,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
2207602151719270769,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGRK-ZZPY-U8U5-8CD2N,5.0,2.0
11129060052906440681,331106,2017-02-23 01:31:04,Ordinary Payment,S-JGRK-ZZPY-U8U5-8CD2N,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
14321839455734487989,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGRK-ZZPY-U8U5-8CD2N,11.0,2.0
10158717476776611304,331077,2017-02-22 23:43:55,Ordinary Payment,S-JGRK-ZZPY-U8U5-8CD2N,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
9342107375969454389,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGRK-ZZPY-U8U5-8CD2N,14.0,2.0
16051953542123682077,331053,2017-02-22 22:00:51,Ordinary Payment,S-JGRK-ZZPY-U8U5-8CD2N,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
7067042204045783118,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGRK-ZZPY-U8U5-8CD2N,8.0,2.0
3030054214754880090,330372,2017-02-21 00:36:58,Ordinary Payment,S-JGRK-ZZPY-U8U5-8CD2N,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
1431639361020550962,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGRK-ZZPY-U8U5-8CD2N,10.0,2.0
7938591887318528883,328625,2017-02-16 02:59:15,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-JGRK-ZZPY-U8U5-8CD2N,0.0,1.0
2094155533063265491,253021,2016-07-19 06:08:11,Ordinary Payment,S-JGRK-ZZPY-U8U5-8CD2N,S-S78M-MRHE-5H8L-4TVT7,4.0,1.0
4301468745474951681,242719,2016-06-20 09:12:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JGRK-ZZPY-U8U5-8CD2N,5.0,1.0
