ID,Height,timestamp,Type,From,To,Amount,Fee
6316166456743248951,447404,2018-01-14 17:09:10,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HWAH-FE6M-H36U-8PZUP,1e-07,1.0
2643265915999505227,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWAH-FE6M-H36U-8PZUP,2.0,1.0001
1251471465950850864,336459,2017-03-10 00:56:29,Ordinary Payment,S-HWAH-FE6M-H36U-8PZUP,S-JJ4K-B2G7-5BHU-BS4VF,7.0,1.0
2537938286379731328,335180,2017-03-06 11:07:32,Ordinary Payment,S-HWAH-FE6M-H36U-8PZUP,S-JJ4K-B2G7-5BHU-BS4VF,40.0,2.0
12494461971952522044,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWAH-FE6M-H36U-8PZUP,1.0,1.0
559934150360236524,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWAH-FE6M-H36U-8PZUP,1.0,3.0
15550678864950067085,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWAH-FE6M-H36U-8PZUP,2.0,2.0
1221986612089285390,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWAH-FE6M-H36U-8PZUP,3.0,3.0
17602510779385249927,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWAH-FE6M-H36U-8PZUP,2.0,2.0
9915102236314158600,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWAH-FE6M-H36U-8PZUP,3.0,1.0
17885745363524449912,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWAH-FE6M-H36U-8PZUP,3.0,3.0
9531289275345434480,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWAH-FE6M-H36U-8PZUP,20.0,1.0
868523662257362660,333808,2017-03-02 14:51:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWAH-FE6M-H36U-8PZUP,2.0,1.0
18189317598591771381,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWAH-FE6M-H36U-8PZUP,5.0,2.0
16895879475992051854,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWAH-FE6M-H36U-8PZUP,6.0,5.0
229573866323637148,332838,2017-02-27 21:32:57,Ordinary Payment,S-HWAH-FE6M-H36U-8PZUP,S-JJ4K-B2G7-5BHU-BS4VF,90.0,2.0
4798503498250726789,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWAH-FE6M-H36U-8PZUP,5.0,5.0
6375994646020763772,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWAH-FE6M-H36U-8PZUP,12.0,2.0
7137058797245720952,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWAH-FE6M-H36U-8PZUP,2.0,2.0
13756900683579451671,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWAH-FE6M-H36U-8PZUP,2.0,2.0
7638377561566682351,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWAH-FE6M-H36U-8PZUP,4.0,4.0
12185807427415950892,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWAH-FE6M-H36U-8PZUP,2.0,1.0
4311330805559305342,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWAH-FE6M-H36U-8PZUP,2.0,1.0
14800397339032939097,331668,2017-02-24 15:15:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HWAH-FE6M-H36U-8PZUP,3.0,1.0
5436740042852884485,331593,2017-02-24 10:16:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWAH-FE6M-H36U-8PZUP,2.0,1.0
5336799686328017787,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWAH-FE6M-H36U-8PZUP,2.0,1.0
16593337718843728698,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWAH-FE6M-H36U-8PZUP,5.0,2.0
382192380224025905,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWAH-FE6M-H36U-8PZUP,5.0,2.0
11431672460031529818,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWAH-FE6M-H36U-8PZUP,11.0,2.0
11692935609957967719,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWAH-FE6M-H36U-8PZUP,14.0,2.0
4916779019512580808,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWAH-FE6M-H36U-8PZUP,8.0,2.0
10250586702421511600,330414,2017-02-21 03:21:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HWAH-FE6M-H36U-8PZUP,3.0,1.0
2768467348761222135,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWAH-FE6M-H36U-8PZUP,10.0,2.0
8029118385847836338,329623,2017-02-18 21:47:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HWAH-FE6M-H36U-8PZUP,3.0,1.0
4403958400187423733,328363,2017-02-15 09:26:13,Reward Recipient Assignment,S-HWAH-FE6M-H36U-8PZUP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15696394233623314531,327791,2017-02-13 18:48:34,Ordinary Payment,S-HWAH-FE6M-H36U-8PZUP,S-JJ4K-B2G7-5BHU-BS4VF,2.0,1.0
5490961049218215159,327787,2017-02-13 18:36:40,Account Update,S-HWAH-FE6M-H36U-8PZUP,,0.0,1.0
15625012593723489596,327784,2017-02-13 18:24:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HWAH-FE6M-H36U-8PZUP,3.0,1.0
1294330364408637759,327784,2017-02-13 18:24:42,Ordinary Payment,S-JJ4K-B2G7-5BHU-BS4VF,S-HWAH-FE6M-H36U-8PZUP,3.0,1.0
