ID,Height,timestamp,Type,From,To,Amount,Fee
8312205781393015825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-F2SQ-BMZH-NK9Q-754B6,6.59e-06,0.0735
4418691764939987505,679964,2019-10-27 10:44:31,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-F2SQ-BMZH-NK9Q-754B6,0.0,0.1
13910272193835374164,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F2SQ-BMZH-NK9Q-754B6,1e-08,1.05105
1303860590326215379,380131,2017-07-10 03:26:15,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-F2SQ-BMZH-NK9Q-754B6,1.64084504,1.0
18278004135711363966,380125,2017-07-10 03:15:23,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-F2SQ-BMZH-NK9Q-754B6,0.0,1.0
15356136111592451866,380117,2017-07-10 02:29:19,Ordinary Payment,S-WGF2-7BDU-XSCG-998Y4,S-F2SQ-BMZH-NK9Q-754B6,18.0,1.0
9679669966599171306,367214,2017-06-04 01:19:05,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-F2SQ-BMZH-NK9Q-754B6,0.77007701,1.0
14541922774909351226,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-F2SQ-BMZH-NK9Q-754B6,4.336245,1.0
12723658360544598424,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-F2SQ-BMZH-NK9Q-754B6,0.00313198,1.0
13583412278329598349,361004,2017-05-17 16:14:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-F2SQ-BMZH-NK9Q-754B6,0.0,1.0
15542845971398830437,361004,2017-05-17 16:14:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-F2SQ-BMZH-NK9Q-754B6,0.0,1.0
7143875903787445908,361004,2017-05-17 16:14:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-F2SQ-BMZH-NK9Q-754B6,0.0,1.0
11971206639843266716,361002,2017-05-17 16:13:13,Ask Order Cancellation,S-F2SQ-BMZH-NK9Q-754B6,,0.0,1.0
12492894641529780589,361002,2017-05-17 16:13:13,Ask Order Cancellation,S-F2SQ-BMZH-NK9Q-754B6,,0.0,1.0
607484662152693016,361002,2017-05-17 16:13:13,Ask Order Cancellation,S-F2SQ-BMZH-NK9Q-754B6,,0.0,1.0
7160759219605803909,361002,2017-05-17 16:13:13,Ask Order Cancellation,S-F2SQ-BMZH-NK9Q-754B6,,0.0,1.0
14240556556992645269,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-F2SQ-BMZH-NK9Q-754B6,0.049625,1.0
12156911508023110790,354988,2017-04-30 20:19:47,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-F2SQ-BMZH-NK9Q-754B6,0.6077,1.0
4154542827569010770,353613,2017-04-26 23:37:08,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-F2SQ-BMZH-NK9Q-754B6,2.3753,1.0
3241744371116076717,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-F2SQ-BMZH-NK9Q-754B6,0.02125,1.0
11299916993770538261,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-F2SQ-BMZH-NK9Q-754B6,0.0175,1.0
14952084967218038599,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-F2SQ-BMZH-NK9Q-754B6,0.015,1.0
16424493524771380647,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-F2SQ-BMZH-NK9Q-754B6,0.0475,1.0
13583780577786251861,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-F2SQ-BMZH-NK9Q-754B6,0.045,1.0
12980673924004988294,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-F2SQ-BMZH-NK9Q-754B6,0.0105,1.0
5281401081395910607,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-F2SQ-BMZH-NK9Q-754B6,0.04,1.0
13158128055146932416,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-F2SQ-BMZH-NK9Q-754B6,0.0375,1.0
707150428189279336,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-F2SQ-BMZH-NK9Q-754B6,0.037125,1.0
16128113297015672491,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-F2SQ-BMZH-NK9Q-754B6,0.03565,1.0
13229815944283274236,349909,2017-04-16 15:28:07,Token Transfer,S-R7BP-7668-XM5Z-BBV4Q,S-F2SQ-BMZH-NK9Q-754B6,0.0,1.0
9951597306351624936,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-F2SQ-BMZH-NK9Q-754B6,0.035,1.0
17937095729297161788,349086,2017-04-14 08:03:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-F2SQ-BMZH-NK9Q-754B6,0.0325,1.0
8181036318201910497,348500,2017-04-12 16:46:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-F2SQ-BMZH-NK9Q-754B6,0.05343024,1.0
8787591867422362414,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-F2SQ-BMZH-NK9Q-754B6,0.0275,1.0
5862971863288878241,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-F2SQ-BMZH-NK9Q-754B6,0.025,1.0
8698510387833077829,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-F2SQ-BMZH-NK9Q-754B6,0.0225,1.0
9957541020931849018,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-F2SQ-BMZH-NK9Q-754B6,0.02125,1.0
4078253666244704808,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-F2SQ-BMZH-NK9Q-754B6,0.03662898,1.0
69868057075999432,346344,2017-04-06 15:49:46,Bid Order Placement,S-F2SQ-BMZH-NK9Q-754B6,,0.0,1.0
7474682323547535725,346344,2017-04-06 15:49:46,Ask Order Placement,S-F2SQ-BMZH-NK9Q-754B6,,0.0,1.0
7707182497913480003,346343,2017-04-06 15:44:24,Bid Order Placement,S-F2SQ-BMZH-NK9Q-754B6,,0.0,1.0
6353870114865031794,346342,2017-04-06 15:41:18,Ask Order Placement,S-F2SQ-BMZH-NK9Q-754B6,,0.0,1.0
10698344225298540960,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-F2SQ-BMZH-NK9Q-754B6,0.0175,1.0
16065992372162466191,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-F2SQ-BMZH-NK9Q-754B6,0.015,1.0
5459821166927147223,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-F2SQ-BMZH-NK9Q-754B6,0.0125,1.0
10621398881936582224,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-F2SQ-BMZH-NK9Q-754B6,0.01065,1.0
9675413377227462109,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-F2SQ-BMZH-NK9Q-754B6,101.42930961,1.0
2418377945032093540,345263,2017-04-03 15:45:04,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-F2SQ-BMZH-NK9Q-754B6,0.01,1.0
14009157954102697996,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F2SQ-BMZH-NK9Q-754B6,2.0,1.0001
13636837220674272295,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-F2SQ-BMZH-NK9Q-754B6,0.0065,1.0
14848919332543735040,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-F2SQ-BMZH-NK9Q-754B6,0.0325,1.0
9622836190133122540,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-F2SQ-BMZH-NK9Q-754B6,0.0315,1.0
7645063534191828751,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-F2SQ-BMZH-NK9Q-754B6,0.03,1.0
56118336587165897,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-F2SQ-BMZH-NK9Q-754B6,59.70912758,1.0
12439110645863297751,343126,2017-03-28 15:39:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-F2SQ-BMZH-NK9Q-754B6,0.0275,1.0
377593690460150542,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-F2SQ-BMZH-NK9Q-754B6,0.025,1.0
5355209851822081664,342321,2017-03-26 10:07:01,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-F2SQ-BMZH-NK9Q-754B6,0.0225,1.0
15225980909098994288,341960,2017-03-25 09:36:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-F2SQ-BMZH-NK9Q-754B6,0.02125,1.0
8569071271804959758,341663,2017-03-24 13:19:06,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-F2SQ-BMZH-NK9Q-754B6,0.0175,1.0
16802949937616885478,341610,2017-03-24 09:46:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-F2SQ-BMZH-NK9Q-754B6,0.015,1.0
2786352953494201231,341290,2017-03-23 12:38:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-F2SQ-BMZH-NK9Q-754B6,0.0125,1.0
9922641205710438376,341229,2017-03-23 08:24:47,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-F2SQ-BMZH-NK9Q-754B6,0.01065,1.0
8591133907749740330,340537,2017-03-21 10:18:32,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-F2SQ-BMZH-NK9Q-754B6,0.0075,1.0
15224981007063613709,340530,2017-03-21 09:28:40,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-F2SQ-BMZH-NK9Q-754B6,0.0,1.0
6455620344065739333,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-F2SQ-BMZH-NK9Q-754B6,59.70912758,1.0
4981734709769065080,339021,2017-03-17 04:39:10,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-F2SQ-BMZH-NK9Q-754B6,1.86347305,1.0
5110053920424972352,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-F2SQ-BMZH-NK9Q-754B6,80.60732224,1.0
17251067273037096918,335101,2017-03-06 05:45:51,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-F2SQ-BMZH-NK9Q-754B6,54.73336695,1.0
8452506022009441139,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F2SQ-BMZH-NK9Q-754B6,1.0,1.0
10388044268454657202,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F2SQ-BMZH-NK9Q-754B6,1.0,3.0
10704821098920447796,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F2SQ-BMZH-NK9Q-754B6,2.0,2.0
7553415226945897577,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F2SQ-BMZH-NK9Q-754B6,3.0,3.0
6972634334430456445,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F2SQ-BMZH-NK9Q-754B6,2.0,2.0
13739555958400605768,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F2SQ-BMZH-NK9Q-754B6,2.0,2.0
16179013669897188763,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F2SQ-BMZH-NK9Q-754B6,3.0,1.0
16650888369267472038,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F2SQ-BMZH-NK9Q-754B6,3.0,3.0
1821804643969717162,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F2SQ-BMZH-NK9Q-754B6,20.0,1.0
10758253328496787486,333830,2017-03-02 16:05:13,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-F2SQ-BMZH-NK9Q-754B6,1.62749821,1.0
15452095361214769223,333820,2017-03-02 15:34:42,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-F2SQ-BMZH-NK9Q-754B6,0.05007687,1.0
5022314813448808806,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F2SQ-BMZH-NK9Q-754B6,2.0,1.0
9791255745654618259,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F2SQ-BMZH-NK9Q-754B6,5.0,2.0
5871808756405077714,333126,2017-02-28 17:03:43,Bid Order Placement,S-F2SQ-BMZH-NK9Q-754B6,,0.0,1.0
11429505139715065051,333125,2017-02-28 17:01:02,Bid Order Placement,S-F2SQ-BMZH-NK9Q-754B6,,0.0,1.0
3297961343551062025,333125,2017-02-28 17:01:02,Bid Order Placement,S-F2SQ-BMZH-NK9Q-754B6,,0.0,1.0
6147853766784421539,333125,2017-02-28 17:01:02,Bid Order Placement,S-F2SQ-BMZH-NK9Q-754B6,,0.0,1.0
16695580076369800325,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F2SQ-BMZH-NK9Q-754B6,6.0,5.0
218125048107982283,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-F2SQ-BMZH-NK9Q-754B6,46.27457388,1.0
14312496652050024704,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F2SQ-BMZH-NK9Q-754B6,5.0,5.0
11609944784466262160,332378,2017-02-26 14:34:07,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-F2SQ-BMZH-NK9Q-754B6,0.040442,1.0
9448007262117204024,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F2SQ-BMZH-NK9Q-754B6,2.0,2.0
15225991946150439954,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F2SQ-BMZH-NK9Q-754B6,4.0,4.0
8396264505839841665,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F2SQ-BMZH-NK9Q-754B6,2.0,1.0
908301838708556502,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F2SQ-BMZH-NK9Q-754B6,10.0,2.0
12326860503663697612,330097,2017-02-20 06:07:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-F2SQ-BMZH-NK9Q-754B6,44.32905147,1.0
16583316759103980613,329353,2017-02-18 03:54:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F2SQ-BMZH-NK9Q-754B6,2.0,2.0
17275202615494611435,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F2SQ-BMZH-NK9Q-754B6,3.0,2.0
4585804576460189916,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F2SQ-BMZH-NK9Q-754B6,10.0,6.0
2473806600249464062,329217,2017-02-17 18:58:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F2SQ-BMZH-NK9Q-754B6,10.0,6.0
3043641223493839131,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F2SQ-BMZH-NK9Q-754B6,6.0,6.0
13908892129874624079,328978,2017-02-17 02:57:23,Bid Order Placement,S-F2SQ-BMZH-NK9Q-754B6,,0.0,1.0
13937371661974620316,328978,2017-02-17 02:57:23,Bid Order Placement,S-F2SQ-BMZH-NK9Q-754B6,,0.0,1.0
14254805883386540271,328978,2017-02-17 02:57:23,Ask Order Placement,S-F2SQ-BMZH-NK9Q-754B6,,0.0,1.0
1951570726367843759,328978,2017-02-17 02:57:23,Ask Order Placement,S-F2SQ-BMZH-NK9Q-754B6,,0.0,1.0
8423669154680632166,328978,2017-02-17 02:57:23,Ask Order Placement,S-F2SQ-BMZH-NK9Q-754B6,,0.0,1.0
14838518292913437638,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F2SQ-BMZH-NK9Q-754B6,5.0,1.0
1062904742570318625,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F2SQ-BMZH-NK9Q-754B6,5.0,1.0
4241791889532469299,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F2SQ-BMZH-NK9Q-754B6,12.0,1.0
10519171801239966904,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F2SQ-BMZH-NK9Q-754B6,7.0,3.0
10161642668952297265,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F2SQ-BMZH-NK9Q-754B6,5.0,3.0
1456620309287127804,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F2SQ-BMZH-NK9Q-754B6,10.0,3.0
13071276936084583723,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F2SQ-BMZH-NK9Q-754B6,10.0,3.0
1631208697437860222,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F2SQ-BMZH-NK9Q-754B6,20.0,1.0
11892281956936550448,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-F2SQ-BMZH-NK9Q-754B6,52.24548664,1.0
14791219481347506148,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F2SQ-BMZH-NK9Q-754B6,10.0,1.0
14052120899803225826,327679,2017-02-13 11:34:16,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-F2SQ-BMZH-NK9Q-754B6,41.3984543,1.0
6641006266133285259,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F2SQ-BMZH-NK9Q-754B6,15.0,1.0
1435781219316922074,327418,2017-02-12 17:44:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F2SQ-BMZH-NK9Q-754B6,10.0,1.0
15914677858257888801,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-F2SQ-BMZH-NK9Q-754B6,0.18842069,1.0
1959679392886107296,325682,2017-02-07 21:22:27,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-F2SQ-BMZH-NK9Q-754B6,0.31938313,1.0
2627876796209207403,325333,2017-02-06 22:07:23,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-F2SQ-BMZH-NK9Q-754B6,0.0,1.0
3030384465502365868,325267,2017-02-06 17:25:28,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-F2SQ-BMZH-NK9Q-754B6,0.0,1.0
939919124829169386,325180,2017-02-06 12:09:46,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-F2SQ-BMZH-NK9Q-754B6,5.95862698,1.0
10544685193026032876,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-F2SQ-BMZH-NK9Q-754B6,74.63640948,1.0
3671041896042629826,324899,2017-02-05 17:13:03,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-F2SQ-BMZH-NK9Q-754B6,0.0,1.0
17521891937000543778,324814,2017-02-05 11:11:50,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-F2SQ-BMZH-NK9Q-754B6,0.13003456,1.0
9966687388177766220,324812,2017-02-05 11:07:58,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-F2SQ-BMZH-NK9Q-754B6,4.03781597,1.0
14109083447155541946,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-F2SQ-BMZH-NK9Q-754B6,384.93791825,1.0
9642567359109363336,324461,2017-02-04 11:38:44,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-F2SQ-BMZH-NK9Q-754B6,4.4894511,1.0
7784964738206260503,324355,2017-02-04 04:30:31,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-F2SQ-BMZH-NK9Q-754B6,0.13687849,1.0
18412980263292671161,324277,2017-02-03 23:14:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F2SQ-BMZH-NK9Q-754B6,0.01191637,1.0
9997333259439068472,324099,2017-02-03 11:33:06,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-F2SQ-BMZH-NK9Q-754B6,3.38152592,1.0
17174484677142303463,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-F2SQ-BMZH-NK9Q-754B6,144.87799397,1.0
288635358217033404,323912,2017-02-02 23:00:48,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-F2SQ-BMZH-NK9Q-754B6,0.0,1.0
8160091691152476411,323910,2017-02-02 22:57:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F2SQ-BMZH-NK9Q-754B6,47.38181176,1.0
10779612427005796247,323908,2017-02-02 22:52:31,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-F2SQ-BMZH-NK9Q-754B6,0.05369504,1.0
3805971207085983029,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-F2SQ-BMZH-NK9Q-754B6,0.11876082,1.0
9173845549110853848,323898,2017-02-02 21:54:39,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-F2SQ-BMZH-NK9Q-754B6,0.0,1.0
15945247287932950105,323823,2017-02-02 16:33:22,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-F2SQ-BMZH-NK9Q-754B6,0.0,1.0
15655618503100034252,323758,2017-02-02 12:43:16,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-F2SQ-BMZH-NK9Q-754B6,6.55877717,1.0
17669033317871493031,323558,2017-02-01 23:12:10,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-F2SQ-BMZH-NK9Q-754B6,0.14007401,1.0
16072850840367674220,323554,2017-02-01 23:02:00,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-F2SQ-BMZH-NK9Q-754B6,4.2662,1.0
1131750033007490477,323404,2017-02-01 13:10:06,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-F2SQ-BMZH-NK9Q-754B6,4.1903559,1.0
3485514350163223270,323030,2017-01-31 11:55:26,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-F2SQ-BMZH-NK9Q-754B6,4.07377204,1.0
10787070228015452350,322985,2017-01-31 08:42:38,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-F2SQ-BMZH-NK9Q-754B6,0.0630333,1.0
583939340358167460,322984,2017-01-31 08:37:18,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-F2SQ-BMZH-NK9Q-754B6,59.70912758,1.0
11347922792429938309,322670,2017-01-30 11:41:17,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-F2SQ-BMZH-NK9Q-754B6,4.58762151,1.0
9072391947655242811,322653,2017-01-30 10:32:32,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-F2SQ-BMZH-NK9Q-754B6,0.18909991,1.0
1709076762527810082,322316,2017-01-29 11:53:08,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-F2SQ-BMZH-NK9Q-754B6,0.30349368,1.0
7527482673334608660,322293,2017-01-29 10:16:13,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-F2SQ-BMZH-NK9Q-754B6,4.26777967,1.0
8478756896081675459,321951,2017-01-28 11:22:41,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-F2SQ-BMZH-NK9Q-754B6,4.14458681,1.0
5191364253519225515,321624,2017-01-27 13:12:36,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-F2SQ-BMZH-NK9Q-754B6,4.04916359,1.0
10303117123547889366,321267,2017-01-26 13:27:41,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-F2SQ-BMZH-NK9Q-754B6,4.21295072,1.0
7462330731227842563,320885,2017-01-25 11:33:31,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-F2SQ-BMZH-NK9Q-754B6,4.58780816,1.0
12867880566362747547,320568,2017-01-24 14:09:53,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-F2SQ-BMZH-NK9Q-754B6,11.183915,1.0
1217749945211209864,320177,2017-01-23 12:22:02,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-F2SQ-BMZH-NK9Q-754B6,2.95468298,1.0
16624388649439158761,320031,2017-01-23 02:19:28,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-F2SQ-BMZH-NK9Q-754B6,55.23094301,1.0
2315036957602788629,319809,2017-01-22 11:22:58,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-F2SQ-BMZH-NK9Q-754B6,3.50329845,1.0
13183339942412277001,319610,2017-01-21 21:51:11,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-F2SQ-BMZH-NK9Q-754B6,2.16901333,1.0
4554025978638772717,319446,2017-01-21 11:09:37,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-F2SQ-BMZH-NK9Q-754B6,5.04689867,1.0
9109334039176745522,319122,2017-01-20 12:48:42,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-F2SQ-BMZH-NK9Q-754B6,6.49513534,1.0
8164703758791980500,318745,2017-01-19 11:50:17,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-F2SQ-BMZH-NK9Q-754B6,3.77958382,1.0
15058282296028711380,318379,2017-01-18 11:20:03,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-F2SQ-BMZH-NK9Q-754B6,4.42982391,1.0
